﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
real estate insurance,"progressivecommercial.com",15,10,16,10,14,10,17,11,21,13,44,38,17,20,28,12,13,22,17,11,25,10,29,17,10,19,10,17,11,18,12,10,8,17,25,21,10,26,19,18,17,16,24,9,13,17,17,20,17,17,16,17,12,18,32,16,11,11,16,18,18,13,18,21,18,16,17,13,18,15,17,20,15,21,19,14,14,21,19,26,19,19,18,19,20,13,20,12,19,12,18,19,19,21,18,29,13,17,11,19,17,15,14,16,17,13,14,22,29,30,34,29,27,35,37,27,41,35,38,35,39,35,32,30,33,33,33,34,34,25,31,33,34,27,37,33,37,34,38,0
commercial real estate insurance,"progressivecommercial.com",82,64,82,87,94,0,0,97,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98,98,99,96,99,0,99,0,93,99,99,99,0,0,0,0,0,0,0,0,0,77,97,97,100,0,0,82,0,58,95,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,88,0,0,0,0,0,0,0,99,0,0,0,0,0,92,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
real estate insurance quotes,"progressivecommercial.com",46,45,43,45,55,55,57,53,59,55,58,53,55,58,56,0,57,0,0,57,0,57,54,0,0,0,61,57,0,0,0,53,53,57,0,55,0,54,0,56,54,0,62,0,0,0,0,0,0,0,0,0,0,0,0,66,67,0,65,62,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,57,0,59,56,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,56,0,0,0,0,0,0,51,0,0,50,0,0,0,0,0,49,0,0,0,0,0
real estate agent insurance,"progressivecommercial.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,4,2,4,4,3,3,4,3,4,3,4,3,4,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,5,0
real estate liability insurance,"progressivecommercial.com",6,5,6,5,5,5,5,5,5,6,5,5,5,5,5,5,6,5,6,5,6,6,5,6,5,6,6,7,5,5,6,5,5,7,6,5,6,5,5,5,6,6,6,5,6,5,6,5,6,5,5,6,6,5,5,6,5,6,6,6,6,6,5,6,6,6,5,5,6,5,5,5,7,5,6,5,5,6,6,5,5,6,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,6,6,7,5,6,5,5,5,5,5,5,6,5,6,6,5,5,5,6,6,5,5,6,5,5,5,5,6,6,5,6,5,6,6,6,0
real estate agent insurance cost,"progressivecommercial.com",9,8,9,7,5,10,5,11,12,12,12,6,5,10,12,11,5,12,10,10,9,10,10,5,5,10,5,14,11,12,10,10,5,9,9,14,9,9,7,9,5,8,5,5,5,9,9,7,7,10,10,9,8,11,4,10,9,13,10,4,9,8,10,5,8,6,6,7,4,10,6,8,5,13,6,5,12,8,9,8,7,7,9,7,9,9,6,10,7,13,7,11,8,12,9,0,10,7,13,10,5,7,7,8,7,5,12,8,9,10,4,6,5,12,4,9,5,6,7,6,12,7,9,4,10,8,7,4,12,5,12,6,11,9,6,10,6,16,14,0
real estate professional liability insurance,"progressivecommercial.com",8,8,8,10,15,10,13,12,13,13,13,15,15,13,13,13,14,16,11,10,15,13,6,11,7,11,10,7,7,11,6,11,10,11,10,7,7,8,12,16,13,16,16,15,18,18,20,14,18,18,14,18,19,14,13,18,18,19,16,12,10,12,9,14,11,13,9,8,13,14,9,8,14,13,9,8,12,12,14,9,13,9,8,13,13,8,14,8,13,9,11,11,10,12,10,15,13,11,9,13,10,7,10,14,13,9,13,7,11,8,10,9,10,12,7,11,8,9,12,13,9,12,11,11,10,12,7,7,7,12,7,11,7,12,10,13,11,7,7,0
workers compensation insurance quote,"progressivecommercial.com",4,5,5,3,6,4,4,4,6,5,5,5,5,5,5,5,5,4,4,4,5,4,4,5,4,6,6,5,6,6,6,6,6,6,6,6,6,6,4,5,5,5,5,4,4,5,5,5,5,5,6,5,5,5,6,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,6,4,5,4,4,4,4,4,4,4,4,5,4,4,5,5,5,4,4,6,4,5,4,6,6,6,8,8,8,9,8,0
workers comp insurance cost,"progressivecommercial.com",4,4,5,4,4,5,4,4,4,8,4,5,6,10,5,4,5,5,5,7,6,5,5,10,6,6,9,4,6,4,4,4,6,4,7,4,7,7,4,5,5,5,6,5,6,4,10,7,4,5,4,5,10,5,6,4,5,4,7,6,9,6,8,7,5,6,5,7,7,7,7,6,5,7,9,4,7,9,4,9,7,4,4,6,7,7,5,5,7,5,7,7,10,7,7,10,5,5,7,8,8,10,7,6,4,10,4,7,4,5,6,7,4,4,4,10,4,8,4,7,7,6,6,7,9,4,4,5,8,9,5,6,6,4,6,10,9,10,11,0
workers compensation insurance cost,"progressivecommercial.com",5,6,5,6,7,5,5,7,8,5,8,5,5,6,8,8,8,5,5,5,7,5,7,6,9,9,7,8,6,10,7,5,7,8,5,8,5,4,7,8,8,6,9,10,4,9,4,5,5,10,10,11,7,9,8,5,9,5,10,10,6,10,9,9,9,4,9,8,6,7,5,10,7,4,5,8,10,6,9,9,8,8,5,8,9,5,6,10,5,5,9,5,13,9,13,7,6,7,10,9,8,9,7,8,10,7,10,9,9,10,7,10,6,11,10,6,9,8,8,8,7,6,8,10,8,6,9,6,5,6,5,5,4,5,9,7,8,5,5,0
workers comp insurance for small business,"progressivecommercial.com",7,7,8,4,4,5,4,4,5,7,8,7,5,7,8,7,7,7,7,6,6,6,6,7,7,8,7,9,7,7,10,12,10,9,9,12,9,9,8,8,10,7,8,7,8,8,7,7,9,7,9,9,9,10,7,10,12,13,9,9,12,7,12,7,9,10,12,8,10,8,11,12,11,9,13,6,10,8,8,14,6,6,10,12,6,9,9,8,6,7,6,6,7,6,6,6,5,8,8,8,6,6,6,6,7,7,6,6,10,5,7,5,5,6,6,10,6,9,9,9,10,9,6,7,6,6,7,9,6,5,5,11,10,8,11,10,7,9,8,0
workers comp insurance for self employed,"progressivecommercial.com",78,0,83,0,0,61,79,74,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cheap workers comp insurance,"progressivecommercial.com",7,9,13,11,6,12,11,9,9,8,10,10,8,15,7,13,7,10,7,11,7,10,8,8,14,12,8,10,8,10,10,12,8,12,10,10,10,10,8,8,13,10,10,7,10,14,10,8,8,8,11,9,15,14,7,12,14,8,14,14,12,11,11,11,11,11,9,10,7,12,14,14,12,13,14,8,12,9,8,9,10,9,11,9,10,14,14,9,10,11,10,9,14,7,10,8,7,15,7,7,14,8,8,7,12,11,14,9,14,9,10,8,10,13,13,10,12,13,10,10,10,13,10,8,8,8,8,8,7,13,13,8,9,8,8,14,14,9,12,0
workers comp insurance quote,"progressivecommercial.com",3,4,3,3,5,3,3,3,6,6,6,6,6,5,5,5,5,5,5,4,5,4,5,5,5,5,5,5,5,6,6,5,5,7,6,5,5,5,5,5,5,5,5,5,6,6,5,5,5,5,6,5,6,5,6,5,5,5,5,5,5,5,5,5,5,6,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,6,6,6,5,5,6,6,5,5,6,5,5,5,5,5,6,6,6,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,6,5,6,6,0
how to get workers comp insurance,"progressivecommercial.com",6,6,4,6,7,7,7,6,7,6,7,5,4,8,5,6,6,4,8,5,5,6,8,7,7,9,7,6,7,6,10,7,7,5,7,5,7,7,5,4,7,6,5,6,7,7,6,7,7,5,7,6,7,6,10,9,7,7,5,4,6,7,6,5,8,9,9,13,6,10,7,8,7,5,7,8,8,4,11,4,7,7,5,6,6,5,5,5,6,8,5,5,6,6,8,5,6,6,4,5,6,5,7,8,4,6,5,5,4,6,6,4,6,4,7,5,6,6,6,4,5,4,4,4,6,3,6,6,5,4,3,7,5,11,5,9,6,7,8,0
what is workers comp insurance,"progressivecommercial.com",15,16,16,13,16,11,12,14,27,16,19,22,23,20,30,26,23,16,22,22,17,21,20,17,19,19,21,21,24,33,24,22,21,20,22,26,23,21,21,24,23,21,22,21,19,21,22,24,25,21,28,21,23,22,23,22,30,30,22,23,19,17,17,23,24,20,17,19,36,23,22,21,20,16,21,19,18,17,21,17,22,20,14,23,21,21,19,15,15,20,20,14,21,22,20,17,19,19,15,19,18,23,23,20,23,42,22,20,21,16,24,12,19,21,21,21,20,19,24,21,17,30,16,19,15,16,18,13,19,14,15,15,20,22,14,20,22,21,16,0
workers compensation insurance for small business,"progressivecommercial.com",5,5,7,6,7,4,4,4,5,7,7,10,9,10,5,8,10,10,7,7,8,5,5,5,9,9,8,9,9,8,6,9,8,8,10,8,8,10,7,5,5,6,6,8,5,6,7,7,7,8,7,7,7,7,10,10,9,8,6,9,5,10,6,9,7,8,11,7,8,10,13,10,9,6,9,6,8,6,7,6,6,5,5,7,5,9,5,5,6,8,7,7,7,5,6,7,5,7,6,5,7,6,7,6,6,6,6,6,6,5,5,5,7,7,7,7,6,7,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,10,6,10,8,7,0
business property insurance,"progressivecommercial.com",15,13,14,15,15,15,17,19,22,8,24,25,23,11,24,24,19,28,20,11,28,20,20,17,17,16,21,17,23,19,17,16,17,20,16,16,18,18,11,11,24,23,26,23,20,22,21,23,26,27,24,26,24,23,24,24,27,27,23,25,25,22,24,26,25,24,25,22,24,22,24,26,27,25,24,22,21,23,24,26,25,23,27,19,29,10,20,23,27,28,24,29,30,23,26,26,25,26,26,25,27,12,26,28,23,25,25,30,23,30,24,27,33,28,28,27,28,27,26,24,29,28,33,29,31,31,27,10,29,30,29,29,29,32,35,29,37,31,37,0
bop insurance,"progressivecommercial.com",5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,5,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,5,5,5,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,5,6,6,6,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,6,5,5,6,6,6,6,5,5,6,5,5,6,6,6,6,6,6,6,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0
bop policy,"progressivecommercial.com",5,6,5,7,6,6,6,7,6,6,7,7,7,6,7,6,7,6,7,7,6,7,5,7,7,6,8,6,7,6,6,7,6,6,6,6,6,7,7,8,7,7,7,7,7,7,7,8,7,6,5,6,6,5,5,5,6,6,6,6,7,5,8,7,7,6,7,7,7,7,8,8,8,8,7,8,8,7,7,7,7,7,9,9,7,7,8,6,10,8,9,6,7,6,6,6,6,7,5,7,6,8,8,7,7,8,6,7,9,8,6,6,7,9,6,6,9,8,7,7,8,7,8,7,8,9,9,9,9,9,10,10,10,10,9,11,11,12,11,0
business owners policy insurance,"progressivecommercial.com",1,1,1,2,2,2,2,3,5,6,5,6,4,6,6,5,7,6,6,6,6,6,3,4,3,3,6,3,6,6,5,6,6,6,6,6,5,4,6,6,6,6,6,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,6,6,6,5,5,3,3,5,5,5,5,5,5,5,6,3,5,3,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,6,6,6,5,6,5,5,0
what is bop insurance,"progressivecommercial.com",8,8,8,8,8,8,8,9,8,9,9,8,8,8,9,8,8,8,8,8,8,8,9,8,8,9,8,9,8,8,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,0
business owners insurance quote,"progressivecommercial.com",4,4,4,4,3,3,3,3,4,3,4,3,4,4,3,4,4,4,3,4,3,4,4,4,4,5,4,4,5,4,4,5,6,4,5,5,4,5,4,4,4,4,4,4,3,4,3,3,3,3,7,3,5,9,8,9,8,8,8,6,8,8,9,9,8,6,8,5,8,6,5,6,6,6,6,6,7,7,6,7,6,8,8,6,6,6,6,5,5,6,6,6,6,6,6,8,5,5,5,7,6,6,6,5,5,5,7,6,7,6,6,6,5,6,6,5,5,5,5,6,5,5,6,5,6,8,5,6,9,8,10,11,10,9,10,10,11,10,10,0
bop insurance cost,"progressivecommercial.com",7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,6,7,7,7,7,7,6,5,5,0
snow plowing insurance,"progressivecommercial.com",1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,3,2,2,3,2,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,1,1,2,2,2,2,2,2,1,2,2,1,1,2,2,1,1,2,2,2,1,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
snow removal insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,3,3,2,3,2,2,2,2,2,2,2,2,2,3,3,2,2,1,2,1,1,2,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,3,2,2,3,1,1,2,3,2,2,2,2,2,4,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,1,2,0
snow plowing insurance cost,"progressivecommercial.com",5,5,4,5,5,5,5,5,5,6,5,5,5,4,5,6,5,5,5,6,6,6,5,5,5,6,5,6,5,5,5,6,5,5,5,5,6,5,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,7,6,5,6,6,7,7,6,6,7,6,6,6,6,6,5,5,7,8,7,7,6,5,6,6,7,6,6,6,6,5,5,5,4,5,5,4,4,5,4,4,4,6,5,5,5,4,4,6,4,5,6,5,5,5,5,6,6,6,6,7,6,8,7,0
welding insurance,"progressivecommercial.com",83,84,88,83,88,84,87,88,92,92,91,91,97,0,93,94,93,96,93,89,91,97,0,95,95,89,0,91,92,90,90,96,89,92,92,94,95,94,95,0,87,85,85,91,0,81,84,85,85,90,92,88,84,89,83,89,90,86,83,77,87,80,79,78,78,77,84,76,82,75,83,78,79,86,79,80,76,83,77,73,78,71,78,84,83,88,88,82,89,82,0,93,93,94,90,92,84,87,88,92,85,0,0,92,89,0,0,88,80,87,92,90,86,81,89,94,89,92,95,0,93,92,84,80,85,85,86,89,88,86,85,0,95,86,87,92,87,87,91,0
welding business insurance,"progressivecommercial.com",61,57,54,59,60,51,59,54,55,59,56,61,59,59,55,61,54,58,57,59,60,64,59,61,62,58,60,58,57,61,58,62,55,63,59,55,57,59,62,59,60,58,55,56,54,60,59,59,0,53,54,59,59,57,53,52,53,57,58,51,58,54,59,57,53,52,58,59,53,55,56,53,52,60,59,53,56,56,56,55,53,45,55,47,54,50,54,59,55,60,63,62,64,56,67,65,62,62,65,64,56,65,65,66,65,66,61,0,59,64,67,65,58,63,70,67,69,72,69,64,70,67,72,69,63,71,69,70,66,68,72,66,68,74,68,68,67,64,73,0
welding contractor insurance,"progressivecommercial.com",57,50,55,57,51,52,53,46,49,56,53,59,53,58,51,57,55,57,59,50,51,61,54,53,47,47,50,52,46,49,46,49,54,41,51,53,57,52,51,54,55,50,50,50,48,47,55,53,48,48,55,51,49,48,55,52,55,49,48,54,55,46,46,47,50,50,46,51,47,46,53,55,54,60,47,47,51,50,51,49,44,44,44,45,45,47,51,54,52,54,53,62,70,57,50,48,51,51,67,61,58,70,54,58,60,66,52,61,66,50,55,78,60,61,60,59,56,65,62,57,54,58,51,66,60,57,51,53,70,66,67,59,58,63,55,54,59,58,54,0
welding liability insurance,"progressivecommercial.com",,,,99,0,99,0,0,99,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,99,100,100,99,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,97,98,0,0,99,98,95,0,0,0,0,98,0,0,97,97,0,90,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,98,0,0,0,0,98,99,98,0,0,0,99,0,0,0,0,99,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
garbage collection insurance,"progressivecommercial.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
liability insurance quote,"progressivecommercial.com",3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,0
what does liability insurance cover,"progressivecommercial.com",17,17,16,14,16,15,15,16,26,26,28,29,25,27,30,29,18,29,28,29,26,30,29,28,28,29,28,29,27,28,28,28,27,28,27,27,24,28,26,29,29,28,30,29,28,28,27,20,22,20,28,27,64,26,26,28,26,25,25,29,27,30,41,28,30,27,31,31,34,35,31,29,31,29,30,30,29,27,31,34,34,32,32,32,34,30,34,31,26,24,24,25,26,30,27,0,30,29,29,28,29,28,28,30,30,33,32,30,33,43,44,46,43,43,38,43,33,35,34,42,37,41,33,37,38,41,42,36,41,40,32,35,33,33,54,29,31,35,32,0
limited liability insurance,"progressivecommercial.com",4,4,4,4,4,4,4,5,9,9,9,9,9,9,9,11,9,9,9,11,9,9,10,10,10,10,9,9,9,9,11,10,10,11,9,10,9,10,9,9,11,10,9,13,8,10,9,11,9,9,7,7,10,9,7,10,9,9,7,8,8,7,9,7,9,9,9,7,7,9,8,9,8,7,6,9,6,6,10,8,6,9,9,9,6,8,9,9,8,10,9,9,9,8,8,0,8,8,8,8,8,8,8,8,8,8,8,9,7,7,7,8,7,7,8,7,8,7,7,7,7,6,8,7,7,7,6,7,7,8,7,8,8,9,7,7,8,8,8,0
general liability small business insurance,"progressivecommercial.com",3,2,3,3,3,3,3,3,3,4,4,3,3,4,3,3,4,4,3,4,3,4,6,6,5,6,6,5,6,5,5,4,4,6,6,6,6,5,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,4,5,5,5,0
what is liability insurance,"progressivecommercial.com",20,14,20,19,13,12,14,16,29,27,25,25,24,27,22,21,23,23,21,21,21,18,26,23,21,25,24,23,25,24,36,34,23,24,20,18,36,30,26,24,33,28,28,34,35,30,30,28,27,31,33,36,39,40,35,33,30,29,34,32,34,29,26,28,25,29,33,39,38,36,37,37,37,37,36,36,35,33,36,34,35,36,36,35,26,29,20,20,43,29,28,20,20,23,19,0,21,18,20,20,21,23,21,23,21,19,19,21,28,27,20,24,23,22,20,52,48,19,48,20,20,48,48,48,17,20,20,22,19,46,45,33,33,23,19,24,21,22,21,0
best general liability insurance for small business,"progressivecommercial.com",14,17,15,15,15,15,15,16,25,22,22,19,25,26,26,29,24,25,24,25,23,24,25,25,24,24,25,24,23,22,21,21,21,24,25,22,23,24,26,28,23,21,22,21,23,21,22,22,21,20,20,20,20,20,24,20,19,22,21,20,24,22,23,22,22,25,22,24,18,18,18,19,20,18,22,22,22,21,25,20,22,20,22,21,21,20,29,27,20,16,31,32,20,19,17,0,18,23,18,18,17,18,17,21,23,22,21,21,21,22,22,23,22,21,21,19,22,19,21,20,20,19,19,20,17,17,18,20,29,24,24,23,23,25,24,23,21,21,23,0
general liability insurance quotes,"progressivecommercial.com",2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,0,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
llc liability insurance,"progressivecommercial.com",9,8,9,9,10,10,8,10,12,10,8,11,10,8,10,12,10,9,11,12,8,10,8,9,8,9,7,8,8,9,7,9,9,7,10,9,8,11,8,8,11,8,10,9,9,6,6,9,9,9,6,6,7,10,9,8,9,10,10,7,8,9,8,9,9,11,9,9,10,12,9,8,8,10,8,9,15,10,14,12,9,10,7,13,9,13,9,10,9,10,9,10,8,9,10,0,10,9,9,9,8,11,10,10,8,9,10,8,10,8,11,9,11,11,10,9,8,11,11,9,10,10,10,8,10,8,9,9,8,9,10,9,7,7,9,7,7,7,7,0
general business liability insurance,"progressivecommercial.com",1,2,1,2,2,2,2,2,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,4,4,3,4,4,4,4,3,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,2,4,4,4,2,3,4,4,2,2,2,2,2,2,2,2,2,2,0,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,5,5,4,5,5,5,0
general commercial liability insurance,"progressivecommercial.com",1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,1,1,2,2,1,3,3,3,3,3,2,4,3,3,3,3,3,3,4,3,3,2,3,3,3,2,3,1,1,1,1,1,3,4,1,1,3,2,3,3,2,3,2,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,3,1,3,1,1,3,1,1,1,3,1,3,1,1,3,3,3,1,1,1,1,1,1,3,3,2,3,4,3,3,2,2,2,3,2,2,2,2,2,2,1,0
low cost liability insurance,"progressivecommercial.com",,,,,,,,,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,61,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,57,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,84,0,57,0,0,79,93,0,0,0,96,0,0,81,0,0,0,0,0,0,0,0,0,0,71,78,85,0,0,0,65,78,78,0,0,82,83,0,0,0,0,80,75,0,0,92,0,57,0
