﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
liability insurance for work,"nextinsurance.com",6,8,8,8,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,9,9,8,9,9,9,9,8,9,8,8,9,9,9,9,9,9,9,9,9,8,9,9,9,8,9,9,9,8,9,8,8,8,8,8,8,8,9,9,8,9,9,8,8,8,9,8,9,8,8,8,8,9,10,8,0,8,8,8,8,8,9,11,10,12,12,11,11,18,17,12,18,18,17,17,16,19,16,23,14,13,15,16,15,19,15,16,18,16,15,18,18,19,18,19,18,17,19,17,0
liability insurance online,"nextinsurance.com",9,8,9,7,6,6,8,7,6,8,8,8,8,9,9,9,9,6,6,6,7,2,3,3,2,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,5,0,5,4,2,2,3,8,8,8,8,8,8,8,12,12,7,10,12,10,12,12,12,12,11,12,10,13,14,11,12,12,14,13,11,12,12,14,13,13,14,15,13,15,15,0
general liability insurance online,"nextinsurance.com",7,7,7,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,5,6,3,3,3,3,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,0,3,3,3,3,3,7,7,7,7,6,7,7,7,9,9,9,9,9,9,10,9,9,9,9,9,9,11,12,10,11,12,12,10,13,9,13,13,13,13,12,12,12,12,0
self employed liability insurance cost,"nextinsurance.com",8,8,8,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,7,8,9,9,7,6,7,6,6,7,7,6,6,4,6,8,5,5,6,5,6,8,5,8,8,8,8,6,8,8,7,4,5,0,5,4,5,5,5,5,5,5,4,4,4,4,7,8,8,8,9,8,9,9,9,8,9,9,9,9,7,10,9,11,10,9,9,8,6,7,7,7,7,7,8,7,7,0
how to get liability insurance for business,"nextinsurance.com",11,11,11,11,12,12,12,12,12,13,12,12,12,12,12,12,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,9,9,10,9,9,10,9,10,9,9,9,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,10,9,9,9,9,9,9,11,9,9,9,9,10,10,9,9,12,12,9,9,11,9,11,11,10,11,11,13,11,10,10,12,12,0,14,13,13,12,12,15,18,17,17,20,16,13,22,28,19,18,24,24,22,26,21,22,20,20,20,21,39,22,22,26,25,23,24,23,22,23,25,20,21,23,23,22,25,0
llc general liability insurance,"nextinsurance.com",11,11,11,11,11,11,11,11,12,13,14,13,13,11,11,11,12,12,13,13,13,13,13,12,10,11,12,12,11,10,12,13,10,11,12,11,14,10,12,12,12,12,12,13,14,14,14,14,11,11,14,12,13,14,14,14,14,15,14,13,10,14,12,13,13,12,13,11,12,12,11,12,12,12,12,11,12,13,12,12,13,13,11,12,12,12,11,13,13,13,13,12,12,11,14,0,16,15,17,13,16,16,16,16,15,16,16,15,16,19,21,23,25,24,25,25,24,23,23,23,22,22,28,25,24,28,46,24,25,26,25,28,26,22,24,29,24,25,24,0
general liability insurance policy,"nextinsurance.com",8,8,8,8,8,8,8,9,9,9,11,10,10,10,10,10,10,10,9,9,9,10,9,8,9,10,9,9,10,8,8,9,9,9,9,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,13,13,10,10,10,10,13,10,10,10,10,10,11,11,10,10,10,11,9,11,11,11,11,11,11,12,10,9,11,11,10,10,9,11,9,11,9,10,10,11,10,10,10,10,0,10,11,11,10,14,13,13,13,13,13,12,12,12,23,23,22,22,21,23,22,22,22,22,22,23,18,23,23,22,22,22,20,22,22,0,23,22,20,23,22,22,22,22,0
employers liability insurance,"nextinsurance.com",13,14,18,13,13,13,13,12,15,13,13,13,12,12,13,27,13,13,29,25,36,13,0,84,0,28,91,37,96,37,38,75,36,35,29,29,75,82,24,24,25,14,26,13,24,24,24,13,13,14,24,13,13,13,16,13,13,13,21,17,16,17,16,27,27,17,16,26,16,27,17,27,27,25,16,17,17,14,17,30,17,18,17,14,19,19,19,19,19,11,15,19,31,20,6,0,6,6,6,6,6,27,31,23,29,22,25,24,0,0,0,35,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0
liability insurance policy,"nextinsurance.com",17,18,15,16,16,15,16,13,16,18,18,18,16,16,16,16,16,17,16,17,17,17,17,17,17,17,17,17,17,17,21,22,18,17,20,25,30,18,17,21,16,16,17,17,16,16,16,21,17,17,18,26,20,17,17,18,18,22,19,20,17,16,17,16,16,18,17,17,16,17,16,16,16,15,26,21,21,21,19,18,23,24,21,29,26,21,29,25,22,20,21,16,23,18,22,0,24,22,21,22,21,27,28,45,28,25,24,47,25,58,94,40,0,58,50,51,0,0,0,99,100,78,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0
company liability insurance coverage,"nextinsurance.com",8,8,8,8,9,8,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,8,9,10,10,10,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,9,9,9,9,10,9,9,9,9,9,9,9,10,10,10,10,10,9,9,10,10,0,10,10,9,10,11,11,11,11,10,11,11,10,11,22,20,20,20,20,21,21,15,16,15,15,14,19,20,18,16,20,17,18,15,21,21,15,14,18,14,18,15,17,14,0
what does commercial general liability insurance cover,"nextinsurance.com",22,22,21,22,22,22,24,22,21,24,21,24,26,24,21,25,21,24,24,22,22,22,19,19,22,21,21,20,19,21,22,21,20,21,21,20,20,22,23,24,23,22,25,22,22,25,25,28,29,28,26,29,27,24,25,29,27,28,29,29,31,29,28,27,24,27,25,28,25,26,27,22,27,28,26,26,28,50,28,50,52,26,32,23,54,50,30,45,42,41,40,44,43,42,45,0,44,38,40,43,40,41,44,43,59,52,52,53,50,43,54,49,46,54,51,49,53,53,50,52,51,48,84,84,87,84,84,81,86,85,83,86,89,87,87,86,89,88,86,0
liability insurance companies,"nextinsurance.com",10,12,15,12,13,12,13,13,14,13,12,13,13,14,11,13,13,15,14,14,12,12,14,14,13,15,14,15,14,13,13,15,14,13,14,15,13,12,12,14,13,12,14,12,12,12,11,12,12,12,12,12,12,12,12,12,12,13,12,12,11,11,11,11,11,11,11,11,11,12,11,10,12,12,12,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,12,11,11,11,0,11,11,11,11,16,11,12,11,17,15,18,11,12,11,30,13,29,30,28,21,23,25,26,27,24,25,72,34,36,41,38,40,43,38,37,34,34,37,34,35,38,35,37,0
liability insurance prices,"nextinsurance.com",9,9,9,7,9,8,8,8,8,8,8,7,8,7,7,7,7,8,15,7,7,7,7,7,6,7,7,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,6,6,5,6,6,5,5,5,9,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,7,7,7,7,6,6,6,6,6,7,6,6,6,6,7,6,6,7,7,7,7,6,0,7,7,7,6,6,6,6,6,6,6,6,6,8,8,9,8,10,11,9,10,9,7,10,9,9,11,10,8,9,11,11,9,8,9,8,8,9,8,9,9,9,8,8,0
how much does liability insurance cost,"nextinsurance.com",12,13,13,12,12,12,12,11,10,9,9,8,9,10,10,9,9,9,15,7,8,8,7,6,7,6,6,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,8,8,8,13,8,8,9,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,8,8,8,7,7,7,7,8,7,7,7,7,7,7,7,8,7,8,7,8,7,0,7,7,9,7,7,6,7,7,6,6,7,7,7,13,14,16,15,18,16,17,18,15,15,14,17,14,17,17,17,26,13,16,13,17,11,8,8,8,9,9,9,9,11,0
third party liability insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
commercial general liability insurance definition,"nextinsurance.com",,,,97,99,97,0,0,0,0,0,0,0,84,90,83,88,85,89,89,82,88,84,69,60,60,59,61,63,59,57,59,59,56,56,56,58,52,57,53,52,54,52,54,53,54,55,57,52,53,52,67,68,52,54,55,55,69,52,53,55,53,54,55,50,46,47,49,51,49,46,47,44,41,48,44,45,47,39,44,47,37,49,49,46,55,53,62,55,52,50,50,50,51,51,0,53,58,55,54,51,76,76,76,82,79,78,79,80,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,100,0,0,0,0
general liability insurance coverage cost,"nextinsurance.com",15,15,15,17,20,19,19,19,17,19,19,19,15,18,18,18,18,17,14,13,15,14,15,8,6,8,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,12,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,0,6,6,6,6,6,6,6,6,6,6,6,6,9,7,10,9,9,10,10,10,10,10,10,11,10,10,10,10,10,10,10,10,10,11,9,10,11,10,11,11,9,11,11,0
types of liability insurance,"nextinsurance.com",5,5,5,5,5,5,5,5,5,5,4,5,4,5,5,5,5,5,5,5,6,6,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,6,5,6,6,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,5,7,5,5,6,5,5,7,5,6,5,5,7,5,5,5,4,4,5,5,5,5,5,0,6,6,6,5,5,5,5,6,6,6,5,5,5,5,6,8,6,6,6,7,6,6,6,6,6,6,8,6,9,6,9,6,6,6,6,6,6,6,6,6,6,6,7,0
supplemental liability insurance,"nextinsurance.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
what is a general liability insurance,"nextinsurance.com",14,14,14,17,17,17,17,16,17,17,21,21,20,21,20,20,20,18,22,21,15,20,15,15,15,16,15,15,16,16,15,16,16,16,17,17,16,14,18,19,18,19,19,19,18,19,16,19,20,20,19,24,24,19,19,17,18,23,18,19,19,18,17,19,18,18,19,18,20,19,19,19,19,19,19,19,20,20,20,20,20,25,21,21,26,26,26,27,31,26,25,24,24,25,25,24,23,25,25,26,25,28,27,28,29,31,60,31,35,27,62,38,38,70,70,39,37,33,35,35,34,36,42,48,49,47,47,47,52,48,42,46,43,84,53,48,45,57,55,0
small business liability insurance costs,"nextinsurance.com",23,24,23,26,27,23,27,27,27,27,25,23,25,26,25,25,26,17,19,20,20,21,21,19,17,19,20,20,17,17,20,20,20,20,20,21,20,19,19,20,19,19,18,19,19,20,19,18,20,20,20,20,20,20,20,24,18,20,20,20,11,11,11,16,11,12,17,11,16,9,16,16,16,18,17,19,20,21,22,22,22,23,23,22,26,23,23,26,25,19,21,18,22,10,9,10,10,11,13,11,13,10,9,9,9,9,10,10,22,13,13,13,16,16,12,16,19,19,19,18,19,18,19,18,14,14,20,17,20,20,20,22,15,18,18,21,20,17,22,0
liability coverage insurance,"nextinsurance.com",24,27,29,29,38,40,37,38,47,49,58,61,60,61,56,59,58,50,46,50,47,50,46,45,53,46,47,48,46,46,44,45,43,44,47,44,45,42,48,54,57,59,48,50,44,48,56,58,47,48,49,85,77,51,48,44,41,52,55,58,54,63,63,65,62,58,62,58,58,62,63,49,52,59,62,61,50,54,58,55,48,62,62,66,56,64,66,65,64,64,67,64,63,66,62,52,56,62,62,61,89,88,83,80,77,82,80,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
what is general liability insurance for business,"nextinsurance.com",12,12,12,14,14,14,13,13,14,15,16,15,15,15,16,15,15,15,15,15,15,14,12,14,13,13,13,13,13,12,14,12,12,12,11,14,12,12,15,14,15,15,14,14,15,15,14,15,14,15,14,16,16,15,15,15,15,17,16,15,14,14,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,17,15,16,17,19,20,20,16,20,21,21,18,19,20,20,16,16,16,19,15,20,20,20,22,21,21,21,21,22,31,24,28,27,23,33,27,28,31,39,29,28,30,24,26,25,24,23,24,25,20,20,24,22,24,24,25,25,25,25,0
company liability insurance,"nextinsurance.com",8,8,9,8,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,10,10,10,10,10,10,10,14,10,18,14,14,15,14,14,14,14,14,14,14,17,17,16,20,16,21,16,14,13,15,16,14,14,16,13,19,19,0
how to get liability insurance,"nextinsurance.com",13,12,12,13,12,12,13,12,13,12,13,14,12,14,15,15,15,15,16,15,15,13,13,11,14,14,14,13,14,13,10,12,12,13,12,11,12,13,13,13,11,12,14,14,13,14,12,16,14,14,12,15,15,16,16,12,13,17,16,15,13,15,16,15,16,15,14,16,14,15,16,16,16,15,15,15,15,15,17,16,22,20,20,22,14,15,22,21,21,21,21,21,21,21,24,20,15,23,23,22,28,25,30,33,31,25,32,27,30,29,31,27,32,29,30,28,28,28,27,27,29,33,36,40,38,41,41,39,36,36,39,55,52,38,77,46,68,43,43,0
general liability insurance cost for llc,"nextinsurance.com",22,24,23,18,19,23,21,22,10,11,23,25,24,24,23,19,19,21,17,22,24,22,20,22,21,21,13,22,22,25,21,20,21,22,21,22,22,17,17,17,15,15,15,16,17,17,17,14,12,15,16,16,16,14,13,15,13,14,13,13,10,12,16,20,11,17,11,19,10,11,10,13,10,10,11,10,10,11,10,11,10,12,13,13,17,13,13,15,10,11,11,11,11,11,11,10,9,10,9,10,10,10,10,10,10,10,11,10,11,20,20,18,19,19,22,14,15,17,19,17,19,13,13,17,17,14,13,13,21,15,10,13,14,15,15,15,14,15,12,0
event planning insurance,"nextinsurance.com",3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,0
dog walker insurance,"nextinsurance.com",3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,2,3,3,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,2,2,2,2,2,2,2,3,3,2,2,2,2,1,2,2,2,2,2,2,2,2,2,4,8,4,2,4,7,5,4,4,5,5,5,9,5,8,7,4,4,4,4,3,3,3,4,4,4,2,4,4,2,2,0
pressure washer insurance,"nextinsurance.com",1,2,1,1,1,1,2,2,3,2,3,2,1,2,2,2,1,1,1,2,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,2,2,6,6,6,6,7,6,6,5,6,5,6,5,6,6,6,5,6,5,6,6,6,5,4,5,5,2,5,5,7,5,0
caterer insurance,"nextinsurance.com",5,5,4,5,5,5,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,8,4,4,5,4,4,4,4,4,4,4,5,5,4,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,9,5,9,5,5,8,6,9,6,10,6,8,4,9,8,9,7,7,6,7,7,6,5,7,4,6,4,3,6,7,0
realtor insurance,"nextinsurance.com",17,8,16,14,15,11,16,14,17,11,14,15,12,16,17,9,13,13,16,12,14,11,14,14,14,15,12,14,12,11,16,15,17,11,17,12,13,12,13,15,13,12,14,11,13,13,12,15,9,12,12,13,11,15,15,13,15,12,11,15,12,15,15,13,16,16,12,12,16,15,15,15,13,16,15,15,17,13,15,12,14,13,13,17,13,15,15,12,13,16,16,17,17,13,13,11,14,14,13,11,12,0,0,0,0,15,0,15,0,18,0,0,0,19,29,0,0,19,0,0,0,0,0,17,0,0,20,23,0,0,0,0,0,26,18,0,24,23,23,0
1099 write offs,"nextinsurance.com",8,8,9,8,7,7,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,9,9,9,9,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,9,10,9,9,9,9,9,9,8,9,9,9,8,9,9,11,9,9,10,9,8,9,9,9,9,9,9,9,11,11,11,11,11,12,11,10,11,10,11,11,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,12,11,11,13,13,14,14,15,15,13,15,13,15,16,13,17,15,15,15,14,16,16,8,8,8,8,8,8,8,8,8,10,10,0
1099 tax deductions,"nextinsurance.com",9,7,7,7,7,7,7,7,8,8,8,10,9,7,9,8,10,7,8,8,9,8,9,8,8,8,8,9,8,8,9,9,9,9,9,9,9,9,9,11,11,11,11,9,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,12,12,12,12,11,11,11,11,11,11,11,12,11,11,11,13,13,12,13,13,12,12,12,13,12,13,12,12,12,11,11,11,11,11,11,11,11,11,11,10,11,11,11,12,11,10,12,11,24,18,20,20,22,20,20,24,15,15,15,14,14,17,19,20,21,19,20,20,11,12,12,8,11,12,12,12,12,9,12,0
independent contractor tax deductions,"nextinsurance.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4,4,2,2,2,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,3,4,4,2,3,4,4,4,4,4,4,4,4,3,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,4,4,4,4,4,7,8,5,6,7,11,7,11,10,7,7,10,9,10,7,8,10,7,9,5,5,3,5,5,5,5,5,6,6,5,0
plumber insurance,"nextinsurance.com",3,3,3,3,3,3,3,3,3,3,3,5,3,4,4,4,6,4,4,5,4,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,4,4,4,4,3,4,4,5,6,3,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,4,3,3,2,2,2,2,2,2,2,3,2,3,7,4,6,3,4,4,7,4,4,4,3,3,5,4,3,3,3,3,3,3,4,3,4,5,5,4,5,5,4,4,4,6,4,5,4,5,5,5,6,5,5,5,5,4,4,4,5,4,5,5,5,5,5,5,5,6,5,5,5,5,6,5,5,5,0
how to become an online personal trainer,"nextinsurance.com",22,18,17,19,19,20,20,19,18,17,16,17,17,19,19,19,17,20,18,19,21,20,14,16,16,15,15,17,15,15,16,17,15,16,14,14,15,14,17,17,18,17,19,19,18,18,17,18,18,18,18,20,20,22,22,18,21,20,20,20,20,20,20,19,19,20,18,19,19,19,18,18,19,20,20,19,17,17,17,18,17,17,19,18,16,17,19,23,21,19,25,25,27,27,16,0,18,17,16,15,27,24,28,31,27,31,24,24,17,16,19,16,17,17,17,17,19,17,16,21,17,18,20,18,16,17,17,17,17,18,19,19,19,18,19,19,18,17,18,0
house cleaning insurance,"nextinsurance.com",4,3,3,4,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,1,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2,3,3,3,1,1,1,3,2,3,1,1,3,3,3,3,3,3,3,3,2,2,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,5,5,4,6,3,5,6,5,6,4,6,4,6,5,5,5,5,6,4,4,5,4,5,5,5,5,5,5,4,5,0
debris removal insurance,"nextinsurance.com",5,7,6,5,5,5,7,6,7,6,6,6,7,7,7,7,7,7,8,7,7,8,7,7,6,7,8,7,7,7,6,8,7,7,8,5,6,7,8,7,5,6,6,6,6,5,6,7,7,6,6,7,6,6,6,6,6,7,6,7,6,5,5,5,5,5,6,6,6,6,6,6,6,6,6,7,5,7,5,5,5,5,5,6,6,5,5,5,5,6,5,5,5,5,5,0,6,7,7,4,5,5,8,7,7,7,6,5,6,8,9,8,11,9,9,8,8,8,8,7,9,7,11,12,10,11,9,11,11,12,10,7,8,9,7,7,7,9,7,0
excavator insurance,"nextinsurance.com",2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,2,3,3,2,3,3,3,2,2,3,2,2,3,2,3,2,3,3,2,3,3,3,3,3,3,0,2,2,3,4,2,2,3,1,2,2,1,1,2,2,2,2,2,2,1,2,1,2,1,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,3,3,3,0
flooring installers insurance,"nextinsurance.com",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,4,4,5,4,4,4,4,4,4,4,6,4,4,4,0
self employed insurance,"nextinsurance.com",35,35,38,38,39,39,34,40,36,32,34,28,33,31,25,27,29,23,28,32,26,27,28,31,28,26,24,31,26,31,26,26,29,26,27,26,27,25,24,24,23,30,28,23,24,29,23,25,24,25,26,25,40,28,26,27,28,23,28,23,23,28,28,29,26,29,27,20,24,25,25,23,25,13,11,24,26,19,19,19,23,28,23,17,26,12,19,29,24,23,25,26,30,24,24,26,24,26,32,27,23,28,36,37,40,42,40,39,30,38,58,62,53,51,56,64,61,59,62,58,59,60,55,65,61,66,56,62,65,62,65,67,61,68,62,61,54,62,62,0
self employed business insurance,"nextinsurance.com",1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,4,4,1,4,4,4,4,4,4,4,4,5,4,4,4,5,5,4,5,5,5,4,4,1,1,2,2,1,1,1,1,0
online insurance,"nextinsurance.com",,,76,61,0,0,94,70,85,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,94,0,0,0,0,0,0,0,0,98,0,97,0,95,0,0,59,0,63,0,0,0,53,0,0,99,47,0,0,69,0,0,0,0,94,56,96,96,96,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,62,71,0,0,0,0,71,86,90,91,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
carpenter license,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,1,1,1,1,1,1,3,1,2,1,1,1,2,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,1,1,3,1,1,1,1,2,2,1,1,1,3,1,1,1,1,1,2,1,1,1,3,2,1,1,1,1,1,2,3,3,1,1,3,2,2,1,3,1,3,3,3,1,3,1,1,1,3,3,1,1,3,3,2,3,2,1,1,1,3,3,2,3,1,4,1,1,1,1,1,1,3,1,1,1,3,3,1,2,3,1,3,3,7,1,4,0
