﻿keyword,campaign_name,2022-03-31,2022-04-01,2022-04-02,2022-04-03,2022-04-04,2022-04-05,2022-04-06,2022-04-07,2022-04-08,2022-04-09,2022-04-10,2022-04-11,2022-04-12,2022-04-13,2022-04-14,2022-04-15,2022-04-16
going-out tops,"boohoo.com",,2,3,3,3,3,2,2,4,2,2,2,2,1,1,3,3
gold bikini,"boohoo.com",,,,,,,,,,,27,0,0,71,0,76,18
gold boots,"boohoo.com",,,,,,,,,,,,,,,,,
gold bridesmaid dresses,"boohoo.com",,24,24,25,26,26,24,24,28,27,24,27,25,24,23,19,20
gold court shoe,"boohoo.com",,16,14,14,16,16,14,14,14,12,15,15,19,20,24,24,17
gold court shoes,"boohoo.com",,14,14,19,15,17,16,15,15,16,17,16,20,19,21,21,12
gold crop top,"boohoo.com",,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8
gold dress,"boohoo.com",,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2
gold evening dress,"boohoo.com",,37,24,24,33,32,34,32,29,29,34,29,24,23,27,36,24
gold evening dresses,"boohoo.com",,31,32,32,31,34,38,44,41,35,34,28,25,24,15,15,21
gold flat sandals,"boohoo.com",,42,28,42,42,22,39,42,42,35,36,44,38,39,14,26,43
gold flat shoes,"boohoo.com",,12,11,10,10,10,10,10,11,10,10,10,10,10,11,10,10
gold glitter dress,"boohoo.com",,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1
gold heeled sandals,"boohoo.com",,23,26,30,12,12,11,11,8,9,9,4,1,5,10,10,10
gold heels,"boohoo.com",,9,8,9,9,4,8,8,7,8,7,8,7,8,7,6,6
gold high heel sandals,"boohoo.com",,22,20,20,24,18,22,19,23,18,19,15,15,15,16,16,15
gold high heeled sandals,"boohoo.com",,21,22,25,24,24,23,19,30,30,29,21,18,23,26,32,14
gold high heels,"boohoo.com",,11,12,13,13,12,13,12,12,12,12,12,12,12,12,13,11
gold jewellery,"boohoo.com",,,,,,95,0,0,0,0,0,0,0,0,0,0,0
gold jumpsuit,"boohoo.com",,30,13,65,14,50,49,65,65,0,14,66,50,36,0,13,15
gold maxi dress,"boohoo.com",,11,12,13,15,13,8,9,8,8,8,8,8,9,8,8,8
gold midi dress,"boohoo.com",,1,1,2,2,2,1,1,2,2,2,1,2,1,1,2,1
gold plated rings,"boohoo.com",,,,,,,,,,,,,,,,,
gold platform heels,"boohoo.com",,20,23,20,21,21,23,21,19,17,17,18,17,17,14,15,16
gold platform sandals,"boohoo.com",,57,48,45,46,52,45,45,44,45,45,47,52,49,38,41,38
gold pleated skirt,"boohoo.com",,,60,60,60,59,58,0,0,0,0,0,0,0,91,90,89
gold prom dress,"boohoo.com",,48,51,51,33,32,46,35,29,30,36,30,31,31,35,34,28
gold prom dresses,"boohoo.com",,30,37,47,47,40,29,35,41,32,32,35,35,35,38,34,35
gold sandal heels,"boohoo.com",,27,27,28,26,30,29,20,28,22,20,24,22,25,23,24,30
gold sandals,"boohoo.com",,,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gold sandals flat,"boohoo.com",,,,,,,,,63,63,46,0,0,0,15,0,0
gold sandals heels,"boohoo.com",,20,23,25,23,22,22,24,23,17,20,19,19,19,16,16,26
gold sequin dress,"boohoo.com",,2,1,3,4,4,4,4,3,1,1,5,3,1,3,3,6
gold sequin dresses,"boohoo.com",,1,1,1,2,2,2,1,1,1,1,1,1,1,3,3,3
gold skirt,"boohoo.com",,,,,,,,,32,44,0,0,0,0,0,0,20
gold sparkly dress,"boohoo.com",,1,1,1,4,1,3,1,3,1,4,4,3,2,3,3,3
gold tops,"boohoo.com",,,6,6,6,6,6,6,6,0,0,0,0,0,0,0,0
gold waist belt,"boohoo.com",,8,8,8,9,9,9,9,8,11,8,8,8,8,9,9,12
gold wedge shoes,"boohoo.com",,30,0,28,0,24,0,0,0,26,27,0,0,19,0,0,0
gold wedges,"boohoo.com",,,,,,,,,,,,,,,,86,0
gold wedges shoes,"boohoo.com",,,,,,,,,,,,,,,,,
golf clothing,"boohoo.com",,,,,,,,,,,,,,,,,
golf clubs,"boohoo.com",,,,,,,,,,,,,,,,,
golf shoes,"boohoo.com",,,,,,,,,,,,,,,,,
gossard,"boohoo.com",,,,,,,,,,,,,,,,,
graduation,"boohoo.com",,,,,,,,,,,,,,,,,
graphic t-shirts,"boohoo.com",,3,3,5,2,3,4,6,6,6,6,6,6,6,5,5,7
green bikini,"boohoo.com",,,,,15,0,0,0,0,49,49,50,0,0,0,87,0
green bikinis,"boohoo.com",,38,44,46,42,45,20,44,42,42,42,41,25,39,46,88,0
green blouse,"boohoo.com",,12,9,9,9,9,9,9,11,11,10,12,12,13,8,11,9
green blouses,"boohoo.com",,37,43,35,13,11,86,86,86,12,12,12,12,12,13,13,13
green bodysuit,"boohoo.com",,5,5,9,11,7,7,6,6,5,6,6,5,5,7,7,7
green bomber jacket,"boohoo.com",,13,12,11,13,11,13,13,14,13,13,13,12,11,12,12,12
green boots,"boohoo.com",,,,90,98,92,93,0,0,0,0,0,0,0,0,0,0
green bridesmaid dress,"boohoo.com",,26,24,27,26,26,24,22,23,22,21,25,27,27,22,26,26
green bridesmaid dresses,"boohoo.com",,25,30,31,31,31,28,28,26,23,29,27,25,25,28,32,31
green cardigan,"boohoo.com",,2,3,3,3,4,4,4,2,4,3,3,3,3,4,4,4
green dress,"boohoo.com",,5,2,2,3,3,3,3,3,3,3,5,4,2,3,4,3
green evening dress,"boohoo.com",,27,30,35,24,24,25,25,21,24,26,27,23,23,22,22,20
green evening dresses,"boohoo.com",,27,26,34,24,25,24,28,27,27,32,32,22,22,20,21,19
green heels,"boohoo.com",,18,15,21,16,27,14,15,15,14,13,15,17,17,17,14,13
green jumpsuit,"boohoo.com",,42,43,0,0,0,0,99,0,0,0,10,3,3,3,3,3
green lace dress,"boohoo.com",,19,19,19,19,21,14,14,16,18,17,17,17,22,28,27,19
green leggings,"boohoo.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4
green maxi dress,"boohoo.com",,10,7,8,8,8,5,5,5,8,6,5,6,5,6,6,4
green maxi dresses,"boohoo.com",,9,8,13,8,7,9,9,9,9,8,8,8,8,8,8,8
green midi dress,"boohoo.com",,9,9,9,9,9,9,10,10,8,9,9,8,9,9,10,9
green playsuit,"boohoo.com",,3,4,4,4,3,3,2,6,7,6,7,4,6,4,7,6
green prom dress,"boohoo.com",,60,58,53,54,53,54,51,54,53,58,58,59,60,59,56,46
green prom dresses,"boohoo.com",,51,55,53,58,53,57,58,53,50,58,57,62,56,57,56,55
green scarf,"boohoo.com",,,,,,,,,,,,,,,,,
green scarves,"boohoo.com",,,,,,,,,,89,92,0,0,0,0,0,0
green sequin dress,"boohoo.com",,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8
green skater dress,"boohoo.com",,3,3,4,2,3,3,3,3,5,3,3,3,4,4,2,4
green skirt,"boohoo.com",,18,21,25,0,19,21,21,11,8,12,9,8,9,9,9,6
green skirts,"boohoo.com",,,,,,,,11,9,6,9,9,9,6,9,6,9
green socks,"boohoo.com",,,,,,,,,,,,,,,,,
green tights,"boohoo.com",,,73,73,73,73,73,73,73,0,0,0,0,0,0,0,0
green tops,"boohoo.com",,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2
grenson,"boohoo.com",,,,,,,,,,,,,,,,,
grenson sale,"boohoo.com",,,,,,,,,,,,,,,,,
grey ankle boots,"boohoo.com",,31,29,29,28,36,36,50,27,24,25,26,28,29,35,36,34
grey blazer,"boohoo.com",,,32,0,0,0,0,0,32,0,0,0,0,0,0,0,0
grey blazer women,"boohoo.com",,8,9,9,9,9,9,9,8,7,8,8,8,8,8,8,8
grey blazer womens,"boohoo.com",,10,9,9,9,9,9,9,8,9,9,9,9,9,9,9,11
grey blouse,"boohoo.com",,9,8,7,7,7,7,7,7,6,6,6,6,6,6,6,7
grey boots,"boohoo.com",,40,46,0,0,39,49,55,0,0,0,36,36,0,50,53,51
grey bridesmaid dresses,"boohoo.com",,19,17,18,19,17,17,16,14,15,15,14,14,14,14,13,14
grey cardigan,"boohoo.com",,4,4,4,4,2,3,3,3,3,3,3,3,3,4,4,4
grey clutch bag,"boohoo.com",,14,15,15,15,14,14,13,13,14,14,14,15,15,15,14,13
grey court shoe,"boohoo.com",,,,,,,,,,,,,,,,,
grey court shoes,"boohoo.com",,,,,,,,,,,,,,,,,
grey crop top,"boohoo.com",,2,2,2,2,2,2,4,2,2,2,2,3,3,4,4,2
grey denim jacket,"boohoo.com",,3,5,5,2,4,4,8,6,8,4,4,5,4,3,3,6
grey flat shoes,"boohoo.com",,,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0
grey gym leggings,"boohoo.com",,7,8,8,8,7,8,8,6,7,7,8,8,7,7,8,7
grey high heels,"boohoo.com",,24,26,22,20,24,22,21,25,24,24,26,23,22,27,27,23
grey high waisted jeans,"boohoo.com",,15,15,14,13,14,15,15,15,14,14,15,14,14,18,19,14
grey hoodie,"boohoo.com",,9,9,8,8,8,9,10,10,11,10,10,11,10,10,9,10
grey hoodies,"boohoo.com",,8,8,8,8,8,8,8,8,11,9,9,10,10,9,10,9
grey jeans,"boohoo.com",,,,,,,,,,,,,,,,,
grey joggers,"boohoo.com",,14,88,16,12,15,93,95,99,0,54,98,92,0,0,0,84
grey joggers womens,"boohoo.com",,5,5,7,3,5,3,3,3,3,3,3,4,4,4,6,5
grey jumper dress,"boohoo.com",,3,3,3,3,3,3,3,1,3,3,3,3,3,5,5,2
grey jumpsuit,"boohoo.com",,11,11,11,11,11,11,11,11,11,12,11,10,10,10,10,10
grey lace dress,"boohoo.com",,25,28,30,28,32,29,37,32,39,39,40,42,43,41,38,39
grey leggings,"boohoo.com",,,,,,12,0,0,0,13,0,0,20,0,0,0,0
grey midi dress,"boohoo.com",,8,7,7,7,8,4,6,4,4,5,5,5,6,5,5,5
grey pencil skirt,"boohoo.com",,64,65,65,77,77,70,70,70,68,64,0,0,0,69,0,0
grey pleated skirt,"boohoo.com",,27,26,25,31,28,27,25,25,22,22,24,24,31,22,22,18
grey poncho,"boohoo.com",,,,,,,,,,,,,,,,,
grey scarves,"boohoo.com",,,,,,,,,,,,,,,,,
grey skinny jeans,"boohoo.com",,10,10,12,12,12,10,10,10,11,11,10,10,11,9,9,9
grey skirt,"boohoo.com",,,,,26,0,0,14,0,0,27,0,0,0,0,0,43
grey skirts,"boohoo.com",,29,30,30,31,30,30,0,0,0,0,0,0,0,0,0,33
grey suede bag,"boohoo.com",,,,,,,,,,,,,,,,,
grey suede boots,"boohoo.com",,,,,,,,,,,,,,,,,
grey suit,"boohoo.com",,,,,,,,,,,,,,,,,
grey suit trousers,"boohoo.com",,24,26,23,24,24,16,16,20,22,19,26,25,25,26,25,27
grey suits,"boohoo.com",,,,,,,,,,,,,,,,,
grey sweatpants,"boohoo.com",,,,,,,,,,,,,,,,,
grey sweatshirt,"boohoo.com",,75,80,76,43,44,0,0,0,0,0,0,0,0,0,0,0
grey trainers,"boohoo.com",,,67,55,55,0,0,73,73,65,65,39,49,40,45,55,67
grey trainers womens,"boohoo.com",,46,47,47,44,46,45,53,49,49,46,52,68,48,46,52,45
grey trousers,"boohoo.com",,,,,,,68,0,0,0,0,0,0,0,0,0,0
grey tulle skirt,"boohoo.com",,7,7,7,6,6,7,7,7,7,7,8,7,7,7,9,8
grey wedges,"boohoo.com",,28,29,30,28,29,15,18,17,20,19,19,22,20,22,37,31
grey womens trainers,"boohoo.com",,41,40,44,38,47,44,60,46,46,42,43,61,44,38,39,40
groom gift ideas,"boohoo.com",,,,,,,,,,,,,,,,,
groom gifts,"boohoo.com",,,,,,,,,,,,,,,,,
grooming,"boohoo.com",,,,,,,,,,,,,,,,,
grooming a beard,"boohoo.com",,,,,,,,,,,,,,,,,
grooming a moustache,"boohoo.com",,,,,,,,,,,,,,,,,
grooming bag,"boohoo.com",,,,,,,,,,,,,,,,,
grooming bags,"boohoo.com",,,,,,,,,,,,,,,,,
grooming beard,"boohoo.com",,,,,,,,,,,,,,,,,
grooming brands,"boohoo.com",,,,,,,,,,,,,,,,,
grooming brush,"boohoo.com",,,,,,,,,,,,,,,,,
grooming clippers,"boohoo.com",,,,,,,,,,,,,,,,,
grooming cream,"boohoo.com",,,,,,,,,,,,,,,,,
grooming for men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming gear,"boohoo.com",,,,,,,,,,,,,,,,,
grooming kit,"boohoo.com",,,,,,,,,,,,,,,,,
grooming kit bag,"boohoo.com",,,,,,,,,,,,,,,,,
grooming kit for men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming kit men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming kits,"boohoo.com",,,,,,,,,,,,,,,,,
grooming kits for men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming products,"boohoo.com",,,,,,,,,,,,,,,,,
grooming products for men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming set,"boohoo.com",,,,,,,,,,,,,,,,,
grooming set for men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming sets,"boohoo.com",,,,,,,,,,,,,,,,,
grooming supplies for men,"boohoo.com",,,,,,,,,,,,,,,,,
grooming tools,"boohoo.com",,,,,,,,,,,,,,,,,
grooming travel kit,"boohoo.com",,,,,,,,,,,,,,,,,
groomsmen gift ideas,"boohoo.com",,,,,,,,,,,,,,,,,
groomsmen gifts,"boohoo.com",,,,,,,,,,,,,,,,,
groomsmens gifts,"boohoo.com",,,,,,,,,,,,,,,,,
gstar,"boohoo.com",,,,,,,,,,,,,,,,,
gym accessories,"boohoo.com",,,,,,,,,,,,,,,,,
gym bags,"boohoo.com",,,,,,,,,,,,,,,,,
gym clothes,"boohoo.com",,7,7,7,7,7,10,7,7,7,7,7,7,7,7,7,7
gym crop tops,"boohoo.com",,7,7,7,8,7,9,9,9,8,9,9,9,9,9,8,9
gym equipment,"boohoo.com",,,,,,,,,,,,,,,,,
gym hoodies,"boohoo.com",,45,40,42,45,48,42,46,42,41,43,45,42,45,38,41,43
gym joggers,"boohoo.com",,9,12,10,10,13,11,11,12,11,11,11,11,13,11,14,11
gym leggings,"boohoo.com",,10,12,12,10,10,12,12,12,12,12,12,12,12,12,12,12
gym leggings womens,"boohoo.com",,11,11,11,11,11,11,11,13,11,11,10,10,11,10,11,10
gym outfits,"boohoo.com",,3,3,4,4,3,3,3,3,3,4,3,3,3,3,3,3
gym pants,"boohoo.com",,8,8,7,7,12,8,8,8,8,8,8,6,10,8,9,6
gym shirts,"boohoo.com",,13,15,10,14,11,10,11,10,10,10,11,11,11,12,14,11
gym shoes,"boohoo.com",,,,,,,,,,,,,,,,,
gym shorts,"boohoo.com",,37,34,32,22,19,24,24,27,41,21,35,38,39,38,36,37
gym shorts for men,"boohoo.com",,27,27,30,28,25,28,28,29,27,27,28,28,26,25,32,34
gym shorts men,"boohoo.com",,36,37,35,39,34,33,30,30,31,30,32,32,30,27,35,37
gym shorts womens,"boohoo.com",,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,14
gym t shirts,"boohoo.com",,27,29,28,28,28,29,26,34,31,32,30,35,27,27,28,26
gym t shirts for men,"boohoo.com",,14,12,15,15,18,18,16,20,14,19,15,20,19,19,19,20
gym t shirts men,"boohoo.com",,18,17,16,17,20,19,19,17,18,18,21,22,18,20,20,18
gym tops,"boohoo.com",,7,7,7,6,6,7,7,7,7,9,7,6,7,7,7,7
gym tops men,"boohoo.com",,8,7,7,7,8,10,10,8,10,9,10,11,10,10,10,9
gym towel,"boohoo.com",,,,,,,,,,,,,,,,,
gym trainer for women,"boohoo.com",,,,,,,,,,,,,,,,,
gym trainers for women,"boohoo.com",,,,,,,,,,,,,,,,,
gym trainers mens,"boohoo.com",,,,,,,,,,,,,,,71,0,0
gym trousers,"boohoo.com",,7,9,9,9,9,7,7,10,10,12,9,7,7,9,9,9
gym trousers men,"boohoo.com",,8,6,6,7,7,10,10,12,11,11,10,10,10,10,10,10
gym vests for men,"boohoo.com",,41,15,35,30,30,30,33,34,15,36,39,33,40,36,35,38
gym vests men,"boohoo.com",,16,28,28,28,22,23,21,36,23,21,35,32,25,23,24,23
gym wear for men,"boohoo.com",,5,6,6,6,7,7,7,4,6,6,6,7,7,5,5,5
haigh waisted bikini,"boohoo.com",,2,2,3,4,4,3,2,2,3,2,2,2,2,3,2,3
hair accessories wedding,"boohoo.com",,98,0,0,0,93,91,0,0,0,0,0,0,0,0,0,0
hair band,"boohoo.com",,66,77,70,69,69,76,71,71,65,79,71,0,69,68,71,65
hair bands,"boohoo.com",,74,82,69,85,85,71,81,77,76,70,82,84,74,0,75,82
hair bobbles,"boohoo.com",,15,17,17,18,16,17,17,17,17,18,18,18,18,19,19,18
hair care for men,"boohoo.com",,,,,,,,,,,,,,,,,
hair claws,"boohoo.com",,,,,85,78,81,84,0,0,0,83,0,84,0,0,0
hair clippers for women,"boohoo.com",,,,,,,,,,,,,,,,,
hair clips,"boohoo.com",,58,53,56,56,56,55,0,0,0,0,0,0,0,57,0,54
hair colouring products,"boohoo.com",,,,,,,,,,,,,,,,,
hair combs,"boohoo.com",,,,,,,,,,,,,,,,,
hair curling products,"boohoo.com",,,,,,,,,,,,,,,,,
hair dryer,"boohoo.com",,,,,,,,,,,,,,,,,
hair dryer for men,"boohoo.com",,,,,,,,,,,,,,,,,
hair dye colours,"boohoo.com",,,,,,,,,,,,,,,,,
hair extensions,"boohoo.com",,,,,,,,,,,,,,,,,
hair fascinators,"boohoo.com",,,,,,,,,,,,,,,,,
hair flower clips,"boohoo.com",,,,,,,,,,,,,,,,,
hair gel,"boohoo.com",,,,,,,,,,,,,,,,,
hair gel for men,"boohoo.com",,,,,,,,,,,,,,,,,
hair grips,"boohoo.com",,26,21,21,19,18,21,23,21,19,14,12,12,12,22,20,21
hair grooming,"boohoo.com",,,,,,,,,,,,,,,,,
hair grooming for men,"boohoo.com",,,,,,,,,,,,,,,,,
hair grooming kit,"boohoo.com",,,,,,,,,,,,,,,,,
hair grooming kit for men,"boohoo.com",,,,,,,,,,,,,,,,,
hair grooming kits,"boohoo.com",,,,,,,,,,,,,,,,,
hair grooming tools,"boohoo.com",,,,,,,,,,,,,,,,,
hair jewellery,"boohoo.com",,,,,,,33,28,29,33,31,31,33,33,27,28,27
hair pieces,"boohoo.com",,,,,,,,,,,,,,,,,
hair pieces for wedding,"boohoo.com",,,,,,,,,,,,,,,,,
hair products,"boohoo.com",,,,,,,,,,,,,,,,,
hair products for men,"boohoo.com",,,,,,,,,,,,,,,,,
hair scrunchies,"boohoo.com",,60,58,63,62,62,60,64,64,45,26,26,26,28,29,22,18
hair slides,"boohoo.com",,12,10,11,13,12,12,13,14,14,13,12,15,14,13,12,12
hair straightener,"boohoo.com",,,,,,,,,,,,,,,,,
hair straighteners,"boohoo.com",,,,,,,,,,,,,,,,,
hair styling products,"boohoo.com",,,,,,,,,,,,,,,,,
hair styling tools,"boohoo.com",,53,53,44,45,39,40,42,38,36,45,44,38,47,36,44,43
hair tools,"boohoo.com",,15,16,16,16,18,19,19,21,19,19,21,20,19,23,19,20
hair treatment,"boohoo.com",,,,,,,,,,,,,,,,,
hair wax,"boohoo.com",,,,,,,,,,,,,,,,,
hairspray,"boohoo.com",,,,,,,,,,,,,,,,,
hairstyle,"boohoo.com",,,,,,,,,,,,,,,,,
half zip hoodies,"boohoo.com",,64,55,58,54,38,50,57,56,38,41,55,8,6,6,6,6
half zip jumper,"boohoo.com",,73,0,0,0,84,0,0,0,0,0,0,0,0,86,89,84
half zip sweatshirt,"boohoo.com",,35,33,22,32,37,33,31,45,16,24,36,19,29,47,34,34
halloween costume ideas,"boohoo.com",,,,,,,,,,,,,,,,,
halloween costume ideas for men,"boohoo.com",,,,,,,,,,,,,,,,,63
halloween costume ideas for women,"boohoo.com",,50,50,50,53,55,51,52,39,47,48,44,44,47,47,46,51
halloween costumes,"boohoo.com",,30,57,28,54,27,30,54,54,32,29,29,29,30,32,31,54
halloween costumes for women,"boohoo.com",,16,18,13,16,14,15,16,16,14,13,13,16,13,15,13,16
halloween dresses,"boohoo.com",,7,6,6,5,6,7,5,5,5,5,5,8,8,5,5,6
halloween ideas,"boohoo.com",,60,68,52,65,50,49,66,68,54,57,0,54,55,61,60,58
halloween make up,"boohoo.com",,,,,,,,,,,,,,,,,
halloween make up men,"boohoo.com",,,,,,,,,,,,,,,,,
halloween outfits,"boohoo.com",,5,8,6,8,5,10,9,12,12,16,13,13,14,14,13,13
halter neck bikini,"boohoo.com",,8,8,9,9,7,7,7,6,6,6,6,8,7,6,6,6
halter neck tops,"boohoo.com",,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
halter tops,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
halterneck bikinis,"boohoo.com",,7,8,8,7,7,8,7,7,7,8,7,8,7,7,7,7
hand creams,"boohoo.com",,,,,,,,,,,,,,,,,
hanging wash bag for men,"boohoo.com",,,,,,,,,,,,,,,,,
harem jumpsuit,"boohoo.com",,90,0,87,85,53,94,61,65,71,71,71,71,71,63,65,70
harem pants,"boohoo.com",,63,61,66,70,70,70,70,70,53,53,53,53,53,47,47,48
harem trousers,"boohoo.com",,23,42,48,31,28,26,29,31,27,24,25,21,24,24,26,23
harrington,"boohoo.com",,,,,,,,,,,,,,,,,
harrington jacket,"boohoo.com",,34,21,31,31,25,28,28,28,27,32,32,24,26,27,25,26
hat,"boohoo.com",,,,,,,,,,,,,,,,,
hat size chart,"boohoo.com",,,,,,,,,,,,,,,,,
hat sizes,"boohoo.com",,,,,,,,,,,,,,,,,
hats for women,"boohoo.com",,93,89,81,83,29,65,0,24,25,27,36,31,0,0,28,33
hawaiian shirts for men,"boohoo.com",,10,9,10,9,10,9,39,9,9,9,9,9,9,10,11,10
head scarf,"boohoo.com",,,,,,,,35,0,34,0,32,33,26,31,26,34
head scarves,"boohoo.com",,37,35,44,36,36,31,37,38,37,37,29,37,35,35,37,37
headband men,"boohoo.com",,,,,,,,,,,,,,,,,
headbands for men,"boohoo.com",,,,,,,,,,,,,,,,,
headbands for women,"boohoo.com",,20,19,19,19,20,17,0,19,14,21,17,18,16,17,15,17
headphones bluetooth sport,"boohoo.com",,,,,,,,,,,,,,,,,
headphones noise reduction,"boohoo.com",,,,,,,,,,,,,,,,,
heel ankle boots,"boohoo.com",,4,6,2,3,2,3,3,2,1,2,4,4,3,3,3,1
heel sandals,"boohoo.com",,10,10,8,7,9,9,7,7,6,6,6,7,7,8,8,8
heel shoes,"boohoo.com",,5,5,5,5,4,5,5,6,6,7,5,5,4,4,3,3
heel wedges,"boohoo.com",,11,18,10,9,13,13,9,12,11,12,12,12,8,9,11,10
heeled ankle boots black,"boohoo.com",,3,2,6,4,4,4,2,4,6,3,3,3,3,4,2,3
heeled black ankle boots,"boohoo.com",,5,3,3,3,3,4,4,5,5,4,3,5,4,5,4,4
heeled gladiator sandals,"boohoo.com",,,,31,0,0,0,44,55,41,43,47,25,51,48,45,39
heeled mules,"boohoo.com",,6,7,7,6,6,6,6,6,5,6,6,5,6,4,3,5
heeled sandal,"boohoo.com",,23,8,8,9,23,7,9,8,8,6,8,6,8,8,8,8
heeled sandals black,"boohoo.com",,10,11,11,11,9,9,9,11,9,10,9,9,10,10,10,10
heeled slippers,"boohoo.com",,38,39,40,37,37,40,41,43,35,40,37,37,37,39,38,40
heels,"boohoo.com",,4,3,6,3,4,7,7,8,7,7,5,3,6,3,2,5
heels sandals,"boohoo.com",,8,9,9,8,8,7,8,8,8,7,8,9,8,8,8,8
heels shoes,"boohoo.com",,6,6,6,5,6,6,7,7,7,8,8,5,5,6,5,5
heritage coat,"boohoo.com",,,,,,,,,,,,,,,,,
herschel,"boohoo.com",,,,,,,,,,,,,,,,,
high heel,"boohoo.com",,2,2,1,3,2,2,2,2,2,2,2,2,2,2,2,2
high heel ankle boots,"boohoo.com",,2,3,4,5,5,4,3,2,3,4,3,2,4,3,4,3
high heel sandals,"boohoo.com",,4,4,5,5,3,7,4,8,5,5,7,6,6,7,7,6
high heel shoes,"boohoo.com",,4,3,4,2,1,2,2,4,3,2,2,3,2,1,1,2
high heel wedges,"boohoo.com",,12,16,12,12,12,9,10,8,8,10,10,8,7,9,7,7
high heeled ankle boots,"boohoo.com",,3,3,5,2,4,2,2,1,3,2,2,2,3,3,3,3
high heels black,"boohoo.com",,2,2,3,3,1,3,2,2,2,2,2,2,3,3,1,2
high heels sandals,"boohoo.com",,2,2,1,3,3,4,4,5,5,4,3,3,4,3,3,4
high heels shoes,"boohoo.com",,2,1,1,2,2,3,3,3,5,3,3,2,2,1,1,1
high impact sports bra,"boohoo.com",,,,,,,,,,,,,,,,,
high impact sports bras,"boohoo.com",,,,,,,,,,,,,,,,,
high knee socks,"boohoo.com",,27,23,27,38,33,25,30,28,33,24,32,28,31,29,34,34
high neck bikini,"boohoo.com",,8,6,6,6,8,7,8,7,6,7,7,6,6,6,6,6
high neck jumper,"boohoo.com",,2,3,3,3,4,4,4,4,3,3,4,3,3,2,4,2
high neck t shirt,"boohoo.com",,8,5,5,5,6,7,6,6,6,6,6,6,6,6,6,6
high neck tops,"boohoo.com",,2,3,2,3,3,3,3,3,3,3,3,2,1,2,2,1
high rise bikini,"boohoo.com",,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,1
high rise jeans,"boohoo.com",,4,3,3,4,5,5,3,3,4,4,2,3,4,5,5,4
high top,"boohoo.com",,,,,,,,,,,,,,,,,
high tops,"boohoo.com",,,,,,,,,,,,,,,,,
high waist bikini,"boohoo.com",,3,3,2,3,3,3,2,2,3,2,3,2,3,3,3,3
high waist bikini bottom,"boohoo.com",,3,3,4,4,4,2,2,2,2,3,3,2,2,4,4,3
high waist bikini bottoms,"boohoo.com",,2,2,2,4,4,2,2,2,3,3,3,2,2,2,2,2
high waist bikini set,"boohoo.com",,3,4,4,2,3,4,2,4,2,2,2,2,2,2,2,3
high waist bikinis,"boohoo.com",,2,2,2,3,3,2,2,2,2,3,2,2,2,2,2,2
high waist denim shorts,"boohoo.com",,4,4,5,4,6,3,2,3,3,5,5,4,5,5,3,3
high waist leggings,"boohoo.com",,5,5,5,5,5,5,5,5,5,5,4,5,4,3,3,3
high waist shorts,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
high waist swimsuit,"boohoo.com",,4,5,4,2,3,4,2,2,4,3,3,3,2,2,2,4
high waist swimwear,"boohoo.com",,3,3,3,4,3,3,3,3,2,4,4,2,2,3,3,2
high waist wide leg trousers,"boohoo.com",,6,7,3,3,3,2,2,2,2,2,2,2,3,2,2,5
high waisted bikini black,"boohoo.com",,2,3,3,3,3,3,4,4,3,3,2,3,3,3,3,3
high waisted bikini bottoms black,"boohoo.com",,5,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5
high waisted bikini plus size,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
high waisted bikini sets,"boohoo.com",,4,2,2,4,4,2,2,2,2,2,2,2,3,4,3,3
high waisted bikinis,"boohoo.com",,4,2,4,4,4,4,3,2,4,4,5,5,3,3,3,4
high waisted black bikini,"boohoo.com",,5,3,4,4,3,3,3,3,3,3,3,3,3,2,2,2
high waisted black bikini bottoms,"boohoo.com",,5,4,4,4,4,4,4,4,4,4,4,5,5,6,6,6
high waisted black denim shorts,"boohoo.com",,6,7,7,5,8,8,9,6,5,9,8,6,6,9,8,7
high waisted black jeans,"boohoo.com",,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
high waisted black ripped jeans,"boohoo.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
