﻿keyword,campaign_name,2023-01-22,2023-01-23,2023-01-24,2023-01-25,2023-01-26,2023-01-27,2023-01-28,2023-01-29,2023-01-30,2023-01-31,2023-02-01,2023-02-02,2023-02-03,2023-02-04,2023-02-05,2023-02-06,2023-02-07,2023-02-08,2023-02-09,2023-02-10,2023-02-11,2023-02-12,2023-02-13,2023-02-14,2023-02-15,2023-02-16,2023-02-17,2023-02-18,2023-02-19,2023-02-20,2023-02-21,2023-02-22,2023-02-23,2023-02-24,2023-02-25,2023-02-26,2023-02-27,2023-02-28,2023-03-01,2023-03-02,2023-03-03,2023-03-04,2023-03-05,2023-03-06,2023-03-07,2023-03-08,2023-03-09,2023-03-10,2023-03-11,2023-03-12,2023-03-13,2023-03-14,2023-03-15,2023-03-16,2023-03-17,2023-03-18,2023-03-19,2023-03-20,2023-03-21,2023-03-22,2023-03-23,2023-03-24,2023-03-25,2023-03-26,2023-03-27,2023-03-28,2023-03-29,2023-03-30,2023-03-31,2023-04-01,2023-04-02,2023-04-03,2023-04-04,2023-04-05,2023-04-06,2023-04-07,2023-04-08,2023-04-09,2023-04-10,2023-04-11,2023-04-12,2023-04-13,2023-04-14,2023-04-15,2023-04-16,2023-04-17,2023-04-18,2023-04-19,2023-04-20,2023-04-21,2023-04-22,2023-04-23,2023-04-24,2023-04-25,2023-04-26,2023-04-27,2023-04-28,2023-04-29,2023-04-30,2023-05-01,2023-05-02,2023-05-03,2023-05-04,2023-05-05,2023-05-06,2023-05-07,2023-05-08,2023-05-09,2023-05-10,2023-05-11,2023-05-12,2023-05-13
insurance for yoga teachers,"insureon.com",,17,18,15,18,18,18,17,17,16,16,17,17,16,15,19,14,13,16,14,15,13,13,14,13,13,12,12,13,13,13,13,12,12,12,12,12,12,14,14,12,13,12,12,12,13,13,13,13,13,13,13,14,13,14,14,14,14,13,14,13,13,13,12,12,12,13,12,13,13,13,13,14,13,13,13,14,13,13,13,13,13,12,12,12,12,12,12,12,12,12,13,13,13,13,13,13,13,14,14,13,13,14,14,13,13,14,14,14,14,14,14
sports and fitness insurance,"insureon.com",,12,16,14,17,13,13,13,10,15,14,14,10,15,12,11,12,5,14,8,13,11,11,8,8,4,9,8,10,6,8,10,10,12,14,10,5,8,9,10,9,5,10,11,10,7,10,9,9,8,12,9,6,9,9,10,12,10,9,9,14,13,9,13,13,9,12,14,13,14,15,14,7,13,13,7,10,10,10,10,9,8,16,15,14,13,15,14,18,17,8,10,10,11,13,11,10,10,10,10,11,11,9,11,8,9,10,9,11,11,11,10
photographer insurance,"insureon.com",,12,7,7,14,10,9,7,13,8,13,9,10,11,10,10,7,12,10,8,9,9,9,12,11,9,10,7,10,5,9,10,10,10,10,6,10,6,11,7,6,10,11,9,7,9,8,6,10,11,11,11,12,8,8,9,9,9,9,10,10,10,9,6,13,12,9,11,6,5,12,6,11,6,13,13,14,11,14,14,14,14,14,14,14,11,12,12,11,13,13,12,13,12,13,11,11,12,12,14,10,14,11,12,12,13,12,13,12,11,10,11
camera insurance,"insureon.com",,16,15,17,9,16,18,16,17,13,10,14,16,14,9,14,16,16,14,13,13,15,13,14,14,17,16,16,16,16,15,16,18,15,15,17,15,17,17,21,21,18,21,17,18,21,28,22,23,24,24,22,23,16,19,19,12,13,13,17,18,20,21,18,18,19,16,15,15,21,13,18,16,14,14,14,15,18,15,16,14,14,19,18,20,21,20,21,22,17,26,28,31,28,25,24,23,23,16,21,26,19,25,22,23,22,23,25,26,26,30,32
insurance for photographers,"insureon.com",,4,10,8,10,10,9,2,10,4,6,10,10,2,10,7,8,2,10,10,10,10,10,10,10,10,8,10,10,10,10,11,10,9,10,8,9,10,8,10,10,9,10,9,9,9,9,10,10,11,10,11,12,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,10,10,9,9,11,9,10,12,9,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,11,11,10,11,11,10,10,10,10,12,11,11,12,11,10,11,11,11,11
camera equipment insurance,"insureon.com",,16,17,18,17,12,12,12,12,12,12,12,12,12,12,13,12,12,12,12,18,16,17,17,18,18,12,12,11,11,11,11,16,16,16,15,16,16,16,16,16,15,18,20,16,26,14,13,13,13,13,13,18,12,12,12,12,12,12,14,13,11,11,11,11,0,13,13,13,12,12,13,13,12,12,12,12,13,12,12,12,13,14,14,14,14,13,13,14,14,13,13,15,15,15,15,15,14,14,15,13,14,15,14,14,14,14,14,14,14,14,14
photography equipment insurance,"insureon.com",,18,19,10,19,18,10,18,18,10,18,15,11,11,17,11,10,17,17,16,15,14,14,14,16,18,19,20,18,17,18,18,18,19,18,19,19,18,18,18,18,18,17,20,21,21,36,31,30,31,29,21,33,21,21,19,19,20,20,20,19,17,18,16,16,0,15,16,16,16,16,16,16,16,16,16,17,17,17,18,18,15,15,15,16,15,14,14,18,17,17,19,17,19,19,16,19,20,20,19,20,20,19,20,21,14,20,19,17,17,23,26
photography business insurance,"insureon.com",,8,8,11,5,2,6,10,12,6,12,11,4,2,11,11,9,2,9,6,2,9,11,11,11,6,11,11,11,11,11,11,12,12,11,11,11,11,12,12,12,12,12,12,12,12,11,11,11,11,11,12,11,10,10,11,11,11,11,11,11,10,10,12,11,11,12,11,11,11,11,11,11,11,13,16,15,12,14,14,14,14,14,14,11,13,11,14,13,13,14,11,14,14,13,11,12,11,11,11,11,11,11,12,12,12,11,13,14,11,12,11
photographer liability insurance,"insureon.com",,6,6,6,6,6,6,6,7,7,5,7,6,7,5,7,7,7,4,4,6,4,6,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,5,5,5,5,6,6,5,6,5,4,5,5,5,5,5,6,5,5,5,5,5,6,6,6,6,6,6,5,4,4,4,3,4,4,5,4,4,4,4,5,6,6,5,6,5,5,5,6,6,6,6,6,6,6,6,6,6,5,5
photography liability insurance,"insureon.com",,8,8,3,3,6,8,8,7,6,4,8,7,6,7,4,7,7,8,8,8,8,8,8,8,8,4,8,8,8,8,8,7,7,2,3,7,7,8,3,6,6,6,3,6,6,7,7,8,6,7,7,7,7,7,4,5,12,5,4,7,4,7,2,7,5,7,7,7,7,4,1,4,5,4,4,7,1,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,8,9,6,6,6,6,6,6,6,7,7
insurance for camera equipment,"insureon.com",,19,20,19,19,16,17,16,16,16,18,18,16,17,16,16,16,16,19,19,20,19,19,20,20,20,17,18,18,18,19,18,18,18,18,19,19,19,19,18,19,19,19,18,18,18,18,19,20,19,19,19,19,18,17,17,16,16,17,15,16,16,16,15,16,17,16,16,15,15,16,16,16,16,16,16,16,14,15,14,15,15,16,15,15,16,16,16,18,17,18,16,18,19,18,19,19,17,16,19,22,16,21,17,18,17,16,18,21,17,18,17
liability insurance for photographers,"insureon.com",,4,7,4,7,7,6,7,7,7,7,7,5,7,7,7,7,7,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,6,6,5,6,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,3,4,4,3,3,3,5,4,4,4,4,4,5,5,5,6,6,6,5,4,6,6,6,6,6,6,6,6,6,5,6
professional photographer insurance,"insureon.com",,9,9,9,9,9,9,9,10,9,9,9,10,9,9,9,9,9,9,9,9,8,9,9,9,8,9,9,8,9,9,8,6,8,8,6,8,6,8,5,8,8,8,8,8,8,8,8,8,5,8,8,8,8,8,9,9,8,8,5,8,9,8,6,9,9,10,10,10,10,10,4,9,10,9,4,10,9,10,10,9,10,11,10,9,10,12,12,12,10,10,10,11,11,11,9,10,10,11,10,10,11,11,10,10,10,10,13,10,10,10,11
small business insurance,"insureon.com",,4,5,4,4,5,5,5,5,5,7,7,7,7,7,7,7,8,6,5,5,5,4,5,4,6,4,5,6,5,5,6,4,5,4,5,6,5,4,4,4,9,6,7,5,5,5,6,5,5,6,4,5,3,3,3,3,3,3,3,4,4,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
small business insurance quote,"insureon.com",,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,5,4,4,4,3,3,4,4,4,4,4,4,3,4,4,4,3,3,3,2,1,1,2,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1
insurance for small business,"insureon.com",,10,10,12,10,10,10,10,10,12,12,10,10,11,11,10,11,12,13,10,11,9,9,9,9,10,10,9,8,11,8,8,12,9,11,8,7,11,8,10,10,10,9,9,8,12,13,8,8,11,9,10,8,10,7,8,3,4,3,3,4,4,3,6,4,3,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,4,4,4,4,4,4,4,4,4,5,5,5,4,5,4,6,6,5
contractors insurance,"insureon.com",,1,3,2,11,12,11,17,1,11,11,11,1,11,1,1,2,10,12,5,5,1,18,5,10,12,2,11,11,8,11,11,8,19,4,12,13,11,11,12,4,7,3,18,11,11,12,13,4,11,15,9,13,11,4,14,1,10,1,1,17,19,12,11,14,2,11,16,11,15,1,11,1,2,4,5,4,18,10,11,12,12,12,11,12,11,12,13,12,11,11,10,9,10,10,10,11,11,11,11,11,10,12,11,12,13,13,13,12,12,13,13
contractor liability insurance,"insureon.com",,4,6,5,6,6,5,6,7,6,6,6,6,6,6,6,4,6,4,6,6,6,6,6,6,7,4,6,6,7,4,3,6,7,3,4,8,8,7,8,6,7,8,4,9,9,4,4,8,8,8,6,4,6,4,7,7,4,4,7,7,8,7,4,3,4,7,4,5,5,6,7,7,4,6,5,4,4,4,5,5,5,7,6,5,6,7,7,5,6,6,6,6,6,6,5,6,6,5,6,6,6,6,6,6,6,6,6,6,7,7,6
small business liability insurance,"insureon.com",,9,9,9,9,9,9,9,9,9,9,9,7,9,9,9,9,9,9,9,10,10,10,10,9,10,9,9,11,10,9,10,10,10,10,10,11,11,9,9,11,9,11,9,9,9,10,9,9,9,9,9,9,9,9,9,9,8,10,10,9,9,10,10,10,9,10,9,9,9,9,10,8,9,10,9,10,10,10,10,10,10,9,9,9,9,9,9,9,7,9,9,7,9,9,9,8,8,10,8,12,9,12,9,9,10,8,10,10,9,9,9
liability insurance for small business,"insureon.com",,9,9,9,9,9,10,10,9,10,10,9,9,9,9,9,9,9,9,9,9,10,10,10,9,9,9,9,9,9,9,10,9,9,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,9,9,9,8,8,9,9,9,9,9,9,9,8,8,8,8,8,9,9,9,9,9,9,9,9,10,10,10,10,9,9,9,9,8,9,10,8,8,10,8,8,9,8,9,9,8,10,9,9,8,9,8,9,8,9,9
general liability insurance for small business,"insureon.com",,10,10,9,8,9,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,10,9,9,10,9,9,9,9,9,9,10,9,9,10,10,10,10,9,9,9,9,9,9,9,9,11,10,10,9,9,9,9,10,9,9,10,10,10,9,9,10,9,9,10,10,9,9,9,9,9,9,9,10,10,9,9,9,8,8,8,8,8,8,5,8,8,8,9,8,10,10,8,8,10,9,9,7,9,9,10,9,9,9,9,9
best small business insurance,"insureon.com",,8,8,8,13,12,11,9,10,11,11,12,8,9,10,9,11,10,12,10,10,10,12,10,13,10,9,9,9,10,12,12,10,11,11,9,12,12,9,12,12,16,11,13,9,8,13,9,7,6,7,6,9,8,7,10,9,8,7,9,8,8,10,8,8,9,8,8,8,7,9,9,9,7,9,8,9,9,8,8,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,8,9,8,8,9,9,8,8,8,9,9,9,9,8
small business general liability insurance,"insureon.com",,9,8,8,9,9,10,9,9,9,10,9,10,10,9,9,9,9,10,10,10,10,10,10,10,10,10,10,10,9,9,9,9,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,0,9,9,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,8,9,8,9,5,9,9,9,7,9,7,9,7,9,9,9,9,9,7,9,7,9,9,9,9
small business insurance quotes online,"insureon.com",,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
general liability insurance for contractors,"insureon.com",,2,4,2,2,2,2,2,2,3,2,3,2,2,3,2,3,2,2,3,2,3,3,3,3,4,2,1,4,4,3,4,1,3,5,5,5,5,3,3,3,2,5,1,1,2,2,2,1,1,3,4,5,3,2,3,2,3,1,3,3,3,1,3,4,2,3,2,1,3,2,3,2,1,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3
handyman liability insurance,"insureon.com",,6,7,8,8,7,8,6,6,6,6,8,7,6,7,8,7,7,6,7,3,7,7,7,6,6,3,3,6,6,6,7,6,8,7,7,6,7,8,7,6,7,7,9,6,7,9,8,8,7,6,6,6,2,8,6,7,6,8,7,7,7,7,7,7,8,8,8,8,8,8,9,8,8,9,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,5,8,8,6,6,8,8,8,8,8,7,6,8,8,8,8
handyman general liability insurance,"insureon.com",,8,7,7,7,6,6,6,7,6,9,6,6,7,6,6,6,9,6,1,6,6,6,6,7,7,6,1,7,6,6,6,7,6,6,6,6,6,6,6,7,6,6,6,6,6,6,1,6,1,6,6,7,7,7,7,7,6,7,9,9,6,7,7,7,8,9,1,8,8,8,8,8,10,10,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,6,5,8,5,5,8,8,8,8,8,8,8,8,8,8,8
liability insurance for handyman,"insureon.com",,8,7,6,8,6,6,7,6,6,8,7,6,6,6,6,8,6,7,8,7,8,8,6,6,8,6,6,6,6,7,6,6,7,2,8,7,7,7,6,6,7,7,6,6,7,7,2,8,6,7,6,7,7,6,7,7,7,6,7,8,6,2,8,7,8,9,8,8,2,7,7,2,7,8,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,8,5,8,8,8,6,8,8,8,8,8,8,6
nasm personal trainer insurance,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,72,73,0,0,82,98,0,0,0,0,34,0
nasm insurance,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,96,0,0,89,68,72,0,0,0,0,0,0,0,0,0,0,61,75,73,76,91,71,49,74
professional liability insurance,"insureon.com",,7,8,7,6,6,7,7,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,10,10,9,8,8,8,8,10,9,9,8,7,8,8,10,8,9,9,8,9,9,9,9,10,9,9,7,7,8,8,8,9,7,7,7,7,7,7,7,5,5,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
professional liability,"insureon.com",,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,11,11,10,11,11,11,11,10,10,10,10,10,10,10,10,12,10,11,12,11,11,12,11,12,10,10,10,11,10,10,10,10,10,10,10,11,10,10,10,10,10,10,9,8,8,8,8,9,9,9,9,9,9,9,9,8,8,7,7,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,6,7,7,7,7,7,7
general liability insurance,"insureon.com",,6,7,6,6,6,7,7,7,7,7,7,7,7,6,6,7,7,8,8,8,8,9,7,7,7,7,8,7,7,6,6,6,7,8,8,9,9,8,8,9,9,8,8,7,7,7,6,7,6,6,6,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,4,5,6,6,6,6,5,7,6,7,6,6,6,6,6,6,6,6,5,4,6
carpenters insurance,"insureon.com",,6,5,9,5,9,7,7,13,10,11,6,5,17,10,22,11,6,12,16,7,10,6,13,11,11,5,11,9,10,8,13,6,6,6,13,11,12,6,8,5,11,15,16,12,17,12,13,8,13,5,17,16,5,12,5,11,17,10,14,10,5,11,5,8,11,10,13,5,5,7,14,7,12,10,7,11,12,7,7,7,7,7,6,7,7,7,7,7,8,8,8,7,6,6,7,7,7,7,8,8,7,7,7,7,8,8,8,8,8,8,8
electrician insurance,"insureon.com",,4,7,6,5,6,4,5,5,5,5,4,5,4,4,4,6,6,4,5,4,4,5,4,5,5,4,4,4,5,6,5,5,4,5,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,6,5,4,4,4,5,4,4,5,4,0,5,5,5,5,4,4,4,6,5,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,6,5,6,5,6,5,6,6,7,6,7,6,5,5,5
electrical contractors insurance,"insureon.com",,9,6,6,6,5,5,6,10,10,7,13,5,6,5,5,10,5,10,5,10,5,5,8,5,5,7,10,5,10,10,5,6,6,6,10,10,6,8,5,5,6,6,5,5,7,6,5,5,5,5,5,5,6,6,6,5,5,6,5,6,6,6,8,6,5,10,7,7,6,10,6,6,10,6,6,8,6,5,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,6,7,7,7,6,6,6,7,7,6,6,6,7,6,7,6,6,6
hvac insurance,"insureon.com",,3,3,3,6,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,6,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,4,3,4,3,4,4,4,3,3,6,3,6,3,5,3,4,6,4,3,6,3,3,3,6,4,7,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,4,3,3,3
janitorial insurance,"insureon.com",,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,3,2,3,2,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,2,2,3,2,2,2,2,2,2,3,3,3
cleaning business insurance,"insureon.com",,1,1,2,5,1,4,4,3,3,1,4,1,4,4,4,1,4,4,4,4,4,1,4,4,1,1,4,4,1,4,1,4,1,4,4,1,1,1,4,4,4,4,4,4,4,4,4,1,1,2,4,4,3,4,3,1,3,3,1,3,3,1,1,3,0,3,3,3,1,1,3,1,3,3,1,3,1,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,3,3,3,3,3,3,2,2,3,2,2,2,2,2,2,3,3,3
cleaning insurance,"insureon.com",,5,4,4,4,4,4,1,1,1,1,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,2,0,4,1,4,4,4,4,4,4,3,4,3,4,3,4,3,4,3,4,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,4,3,3,3,3,2,2,3,2,3,3,3,3
personal training business insurance,"insureon.com",,9,8,9,10,8,9,8,8,8,8,8,8,8,8,8,33,33,37,34,40,10,1,1,34,8,8,40,38,40,44,8,8,44,9,54,1,44,1,43,1,8,8,57,56,8,8,8,56,62,8,8,8,8,8,55,8,52,51,8,31,8,8,1,8,18,24,29,21,8,1,34,30,1,8,8,1,8,8,8,8,8,8,9,9,9,9,9,9,13,9,9,9,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
how to become personal trainer,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
dance instructor insurance,"insureon.com",,9,9,9,9,11,9,8,8,8,8,8,8,8,6,7,6,7,6,9,9,9,8,10,9,9,10,8,8,8,8,8,8,8,8,8,8,8,8,8,10,10,9,10,10,10,10,11,11,10,10,10,9,9,8,8,8,8,8,8,7,7,7,8,6,6,7,8,8,8,7,8,8,8,6,6,6,6,6,6,6,6,6,6,7,7,7,7,8,8,8,6,6,6,6,6,8,6,6,6,6,6,6,8,8,9,9,7,6,7,7,6
dance teacher insurance,"insureon.com",,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,9,8,8,8,9,9,9,9,9,9,9,9,8,8,8,9,9,9,9,9,9,9,9,9,9,9,10,9,10,9,7,8,8,8,8,9,8,7,7,8,7,7,6,7,7,7,8,8,7,8,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,10,10,12,10,8,9,9,9
golf insurance,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
golf instructor insurance,"insureon.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
coach insurance,"insureon.com",,19,17,16,16,16,21,19,24,22,22,21,21,87,86,91,91,90,87,66,86,84,86,87,86,86,16,17,18,18,16,18,18,16,20,19,17,15,16,17,16,18,19,16,17,17,16,16,20,19,18,18,17,20,15,16,17,16,16,17,17,18,17,16,13,15,16,18,17,17,17,20,20,22,21,17,19,19,17,16,17,17,16,17,17,17,17,17,14,14,14,14,14,13,14,14,14,14,13,11,12,14,13,13,14,14,13,13,14,14,14,14
plumbing insurance,"insureon.com",,10,10,11,18,11,11,22,11,21,15,13,22,19,17,10,20,10,20,13,10,10,11,18,11,19,13,18,21,21,20,21,14,22,21,12,12,16,15,16,7,8,16,19,11,16,9,8,7,13,8,15,6,6,7,7,10,17,10,17,11,13,11,6,6,0,17,6,7,6,11,12,12,9,8,12,7,10,12,13,11,11,11,11,11,10,12,12,10,10,11,9,8,6,6,10,10,6,7,7,6,5,8,8,4,5,5,5,5,5,5,10
insurance for plumbers,"insureon.com",,4,4,4,8,4,4,4,4,4,8,4,5,4,4,4,5,4,4,4,4,4,4,4,4,4,5,5,4,4,4,8,7,4,4,7,4,5,4,5,5,5,5,5,6,6,6,8,5,6,5,8,5,8,5,4,8,4,4,4,4,4,4,4,4,8,4,4,4,4,4,5,4,5,10,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,5,5,5,4,4,4,5,5,4,4,4,4,6,6,4
landscaping insurance,"insureon.com",,7,7,6,6,7,7,7,7,9,7,8,9,9,7,7,7,7,9,7,7,10,7,7,7,10,8,8,8,8,8,8,7,9,8,7,7,8,7,8,7,8,7,8,7,7,9,7,8,8,7,7,10,6,6,6,8,6,7,6,7,7,9,9,7,8,7,7,6,6,7,9,7,6,10,9,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,6,7,8,7,7,7,6,7,7,7,8,7,7,7
contractor insurance,"insureon.com",,5,6,6,6,13,6,3,6,14,6,14,13,15,14,13,14,14,13,12,14,12,14,13,13,13,1,4,15,1,1,3,14,23,13,15,5,14,17,3,1,5,14,14,20,14,3,2,14,6,19,5,16,20,1,11,11,12,11,3,5,6,15,11,15,18,2,10,14,12,17,1,1,1,16,12,2,12,12,12,12,12,12,12,12,12,12,12,11,11,11,12,12,12,12,11,12,12,12,12,12,12,10,12,9,9,8,12,9,9,13,14
daycare insurance,"insureon.com",,8,5,5,5,2,6,5,3,7,3,4,7,7,4,8,5,6,7,4,4,5,5,9,7,7,5,3,8,8,4,2,7,7,3,8,5,7,1,8,4,7,7,7,9,4,9,8,3,6,3,9,3,6,3,3,1,4,1,3,1,3,2,2,4,2,3,1,6,2,2,5,2,2,7,3,2,3,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
childcare insurance,"insureon.com",,3,3,4,5,7,3,7,5,6,3,7,5,8,8,5,4,6,4,7,3,3,3,3,5,3,3,3,7,5,5,4,8,5,3,3,3,8,3,6,3,3,6,3,6,3,3,3,5,3,3,3,3,8,1,5,3,2,2,4,2,4,2,2,2,4,3,3,3,3,1,2,2,3,3,3,3,3,2,2,2,2,3,3,3,2,2,2,3,3,3,2,3,1,2,2,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1
daycare liability insurance,"insureon.com",,1,1,1,3,1,2,5,5,1,1,2,1,4,1,2,1,1,5,4,1,4,4,1,4,4,4,1,1,1,4,4,1,4,1,3,4,1,4,1,4,1,4,4,4,3,1,4,4,1,1,1,2,1,1,2,7,1,2,2,2,4,2,1,1,1,2,1,2,1,2,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
concrete insurance,"insureon.com",,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,1,2,1,1,1,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2
painters insurance,"insureon.com",,7,7,7,7,7,8,7,7,7,10,7,7,7,8,4,7,8,8,7,1,8,9,10,8,7,8,3,7,8,8,7,7,9,7,8,8,8,7,1,8,7,7,9,7,7,7,7,8,10,8,8,7,7,7,7,7,7,8,6,7,7,7,7,7,0,8,8,7,7,8,9,9,9,9,8,8,1,8,8,8,8,8,8,8,5,5,5,5,6,7,6,5,5,5,6,5,5,6,6,5,5,6,7,5,6,5,5,5,7,6,5
drywall contractor insurance,"insureon.com",,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,2,1,1,1,3,2,1,2,1,1,2,1,1,2,2,1,2,3,2,1,1,2,1,2,2,2,2,2,2,3,2,2,2,2,3,2,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,19,2,2,2,2,2,1,2,2,2,2,3,2,2,2,2,2,2,2,2
