﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
excavator insurance,"nextinsurance.com",4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,8,10,10,6,6,6,6,9,6,4,6,0,0,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,8,8,8,8,7,7,7,7,7,6,6,7,9,9,9,9,8,7,7,6,7,7,7,6,6,6,6,6,6,6,6,6,6,9,9,9,9,9,9,9,9,9,9,9,10,10,12,12,12,12,11,12,12,13,13,13,11,13,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2
flooring installers insurance,"nextinsurance.com",8,8,6,4,3,3,4,2,3,3,3,2,3,2,3,3,2,2,4,6,6,6,6,6,6,6,3,6,6,5,6,6,4,4,2,2,2,2,2,3,2,2,2,2,1,3,3,4,4,4,4,4,4,4,4,6,6,6,6,6,3,3,3,3,3,4,4,3,3,3,3,6,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,8,8,8,8,8,8,8,8,7,7,7,7,7,8,8,8,7,7,8,8,8,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,8,7,9,7,8,8,8,8,8,7,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,9,9,9,8,8,8,8,8,8,8,8,8,8,8,6,8,8,8,8,8,8,8,8,8,7,7,8,8,7,8,8,8,8,8,8,9,8,8,8
self employed insurance,"nextinsurance.com",44,39,40,45,45,100,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,72,70,61,55,52,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,64,65,68,69,67,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,27,27,28,30,30,33,28,34,27,28,29,28,31,29,30,30,29,28,28,28,28,28,27,0,0,0,0,31,31,31,30,33,29,35,36,36,37,36,35,37,32,35,35,36,36
self employed business insurance,"nextinsurance.com",4,3,5,3,3,4,3,3,3,4,4,4,4,4,5,4,4,4,5,5,5,5,5,5,5,5,6,4,4,4,4,4,4,4,3,3,3,2,2,4,3,3,3,4,3,3,3,3,3,3,3,3,3,4,4,3,5,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,3,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,2,2,2,2,2,3,2,2,2,3,3,3,1,2,2,2,2,2,2,2,2,2,2,85,1,1,1,1,1,1,2,2,2,74,72,1,1,0,0,0,0,1,1,1,1
online insurance,"nextinsurance.com",38,38,37,41,40,40,37,37,36,45,46,42,36,0,42,37,36,43,50,53,50,0,0,0,0,0,0,0,49,49,59,50,50,49,23,20,23,24,24,22,22,22,23,24,22,22,27,26,23,23,26,23,26,23,26,27,32,33,33,32,31,35,25,31,32,35,38,36,29,28,25,30,32,30,31,29,24,27,26,33,31,27,27,34,31,33,32,32,25,29,23,34,35,0,0,0,0,0,40,42,36,42,40,36,36,0,0,0,0,0,0,0,39,37,35,37,31,32,30,32,36,34,37,32,31,33,31,31,28,35,30,31,34,32,33,32,32,30,39,34,32,36,35,36,38,34,31,36,38,33,35,28,26,32,29,36,30,40,35,31,30,41,41,32,31,34,33,28,28,28,30,29,30,27,27,24,30,28,29,29,29,26,25,30,21,26,20,21,20,22,23,24,24
carpenter license,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,0,0,0,0,1,1,1,6,2,2,7,3,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,3,1,1,1,1,1,1,1,1,1,3,3,1
independent contractor workers compensation,"nextinsurance.com",11,13,13,8,9,10,12,13,12,13,13,12,14,13,13,12,13,12,18,17,17,16,15,21,18,17,17,12,18,10,12,11,11,15,12,11,11,12,8,12,11,11,12,10,10,11,13,12,12,12,8,8,7,13,13,15,14,7,7,7,15,14,17,15,16,8,14,14,16,14,10,15,16,14,17,11,10,13,18,15,14,14,21,15,21,18,19,21,18,15,19,17,18,24,19,18,18,17,19,10,23,20,18,31,40,24,24,26,24,28,27,28,24,27,34,25,24,22,17,18,19,19,16,18,17,25,18,20,17,21,18,20,20,26,19,22,20,21,21,31,21,24,21,21,21,22,16,15,23,24,21,20,23,21,24,25,18,18,28,26,25,19,30,22,22,21,21,17,25,27,25,20,19,22,17,19,17,25,21,31,21,51,22,24,33,34,29,33,22,44,22,48,25
general contractor license,"nextinsurance.com",4,3,21,33,33,25,3,17,7,7,2,2,60,35,12,34,2,46,5,65,67,6,9,82,8,4,4,4,12,10,4,62,7,60,11,8,19,33,41,29,6,6,30,9,9,47,43,41,27,1,58,25,6,41,36,6,4,4,7,40,6,41,11,41,4,4,7,7,6,33,65,7,71,72,72,18,18,6,59,60,34,4,71,70,4,40,37,6,6,66,21,4,4,5,5,5,80,16,5,88,72,91,63,7,7,6,4,4,4,4,47,79,42,7,7,6,91,95,4,4,7,94,6,6,85,5,24,49,43,27,5,4,73,82,80,83,63,72,86,9,59,5,4,5,4,4,4,81,81,81,7,6,5,5,59,90,8,94,7,50,25,10,10,47,52,41,6,9,66,5,8,75,15,66,73,72,99,66,99,8,82,82,9,24,26,3,18,3,5,39,11,7,34
handyman license,"nextinsurance.com",25,24,1,1,31,25,22,21,18,19,27,23,20,20,18,30,14,23,24,24,26,31,30,1,1,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,5,1,1,1,1,3,1,26,21,2,2,26,35,1,23,22,2,37,2,39,2,7,1,1,32,35,35,31,35,37,38,32,29,35,2,32,37,34,36,35,2,2,44,40,36,42,42,39,2,44,2,44,47,45,45,22,1,2,2,1,40,43,1,43,38,43,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,3,3,1,3,3,1,3,3,3,4,29,31,2,35,44,44,3,2,8,1,1,1,3,3,18,2,38,34,1,2,33,30,37,1,33,35,3,2,41,3,34,36,42,2,41,36,38,44,50,38,38,35,1,39,36,39,48,32
bonded and insured,"nextinsurance.com",3,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,1,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
short term general liability insurance,"nextinsurance.com",3,3,3,3,2,2,3,2,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,3,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,2,2,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,5,4,5,5
how to promote your cleaning business,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3,2,2,2,2,1,1,1,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,2,3,3,2,2,2,2,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,3,3,3,3,3,2,3,2,1,3,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
landscaping license,"nextinsurance.com",1,1,1,2,1,4,2,2,1,1,2,2,1,2,2,2,3,2,5,1,2,1,1,1,1,2,2,2,2,2,3,2,2,2,3,2,2,2,2,1,4,4,1,2,1,3,1,3,2,4,3,1,4,4,1,5,2,2,3,1,1,3,3,1,1,1,3,5,2,2,1,4,5,2,1,2,1,2,1,2,2,1,5,2,5,2,1,1,1,6,5,5,5,5,1,1,2,0,2,6,2,0,3,2,2,2,4,2,4,3,5,5,3,3,2,6,4,1,4,1,1,1,4,1,2,2,6,1,1,1,6,6,3,1,1,1,1,2,1,1,1,4,3,3,3,1,1,1,1,3,3,1,1,1,5,3,3,3,3,1,1,3,5,5,1,5,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,2,1,1,1,3,1
personal trainer legal requirements,"nextinsurance.com",2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,3,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,37,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,3,3,3,50,3,3,3,48,52,50,50,3,56,55,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
education liability insurance,"nextinsurance.com",11,10,10,7,8,9,9,9,10,10,10,10,10,8,10,9,11,12,13,13,13,13,13,13,13,13,13,13,13,13,12,13,13,13,7,7,7,7,7,8,8,7,7,7,7,7,8,6,6,7,7,6,6,6,8,10,10,10,10,11,6,7,7,10,9,9,8,8,7,8,7,7,7,7,7,9,9,9,8,12,9,8,8,9,8,7,7,8,7,7,8,10,10,10,10,11,11,11,12,12,12,12,12,12,13,13,12,13,13,12,13,13,11,11,11,11,11,10,10,10,11,10,8,9,10,10,10,9,9,9,9,11,11,11,11,11,11,11,10,10,11,11,11,11,12,12,12,11,11,11,10,10,9,9,9,9,9,10,10,10,11,11,11,11,10,11,9,9,10,11,9,11,11,11,9,13,16,14,15,12,15,13,9,12,11,9,14,10,9,10,11,9,10
education insurance,"nextinsurance.com",63,67,71,73,72,84,74,71,71,82,86,89,91,80,78,84,74,77,0,0,96,0,0,0,0,0,0,0,90,92,80,96,95,91,91,59,58,63,56,56,58,66,52,47,49,43,43,46,48,43,47,47,51,47,49,59,63,65,66,66,35,44,45,40,37,34,34,35,39,45,39,37,31,34,33,33,34,30,30,37,36,36,35,41,40,33,27,32,36,33,19,35,40,38,37,38,40,39,41,33,30,35,32,33,39,41,39,33,34,35,33,31,21,21,21,21,21,19,21,12,13,11,13,13,11,11,18,14,13,13,18,23,23,20,20,16,23,20,15,18,27,22,26,21,21,21,11,18,18,17,16,13,16,15,18,21,28,24,24,15,27,17,16,16,17,22,11,11,25,25,21,21,23,23,18,21,21,26,16,10,12,12,25,27,31,10,24,21,12,13,12,10,27
general contractor license requirements,"nextinsurance.com",33,33,15,1,1,19,6,17,21,37,32,24,25,6,28,6,29,34,47,43,5,3,3,32,37,37,37,10,39,3,1,1,1,18,23,3,27,3,26,21,28,2,4,2,2,1,7,7,7,2,30,1,1,4,2,8,16,28,4,24,25,26,12,15,2,2,22,19,16,16,1,13,14,6,6,2,9,4,30,26,24,4,3,24,8,21,18,15,17,17,15,33,3,37,38,2,12,3,15,52,4,56,14,4,36,18,17,19,6,6,15,15,19,20,11,17,2,16,27,32,17,28,4,10,2,1,5,13,3,3,2,27,15,4,29,5,5,32,37,37,2,30,2,2,2,2,8,4,4,4,2,30,1,1,32,15,20,9,5,2,28,21,13,3,23,24,2,9,9,21,6,6,6,31,3,18,18,29,28,22,26,9,38,4,6,34,28,25,2,22,23,5,19
contractors license requirements,"nextinsurance.com",1,63,46,39,39,35,42,57,10,6,0,0,6,48,51,89,84,87,2,98,99,6,9,50,6,35,6,34,75,6,90,1,6,58,6,22,26,30,25,29,28,25,70,1,1,1,1,31,18,1,15,20,40,12,24,24,22,1,21,23,22,17,13,22,24,17,13,13,16,16,27,25,6,6,32,28,23,19,1,19,1,13,1,1,1,25,27,27,1,17,6,29,44,1,25,47,38,41,1,4,4,58,53,0,0,53,54,54,62,3,4,28,47,56,46,3,54,52,44,6,6,27,38,19,28,15,4,4,37,34,33,27,16,6,6,37,38,38,6,6,41,34,32,40,19,4,30,29,22,22,31,5,11,28,5,5,30,30,33,35,6,29,6,31,25,25,34,9,29,26,28,33,33,3,6,28,28,37,7,28,31,25,15,32,6,3,31,27,36,32,25,1,33
contractor license,"nextinsurance.com",,,,,,,,,,,,,,,57,8,8,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,89,6,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,61,95,69,0,0,0,0,0,0,0,0,0,0,0,12,12,7,4,0,0,0,0,0,0,0,0,5,0,0,0,5,30,4,0,0,0,0,0,0,0,62,33,5,0,0,0,0,7,0,7,0,0,0,0,92,0,0,0,0,0,0,4,0,5,0,0,0,0,83,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,45,10,14,23,30,41,0,0,0,0,0,0,0,18,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0
business insurance coverage,"nextinsurance.com",14,16,14,13,13,14,14,14,15,16,17,15,15,15,17,17,14,15,19,19,17,18,19,18,16,20,19,16,16,18,21,18,13,20,13,20,16,14,13,15,15,14,14,15,13,19,19,18,18,17,15,17,20,15,17,19,19,18,18,20,16,17,17,17,16,17,18,17,18,15,13,16,15,16,16,15,14,16,14,17,17,19,15,14,15,16,14,16,16,17,15,14,14,14,16,16,18,16,17,17,18,16,13,13,16,18,21,16,21,16,17,18,14,12,13,12,22,12,13,18,13,14,12,14,14,14,13,16,19,14,15,18,19,14,14,17,12,13,15,19,19,15,18,18,21,14,18,18,18,18,18,18,13,13,19,20,18,13,16,15,17,19,19,18,15,25,25,16,22,21,23,23,23,22,24,21,21,21,23,22,18,20,19,20,20,20,20,19,19,16,23,17,17
general liability cost,"nextinsurance.com",17,17,17,17,17,19,19,19,16,19,16,16,17,19,20,16,16,17,19,19,19,19,18,20,20,19,18,18,18,18,19,23,23,25,16,16,18,16,14,14,16,17,15,14,15,16,16,16,20,18,20,18,21,22,20,22,23,22,22,22,17,18,22,18,18,18,18,17,17,17,17,17,24,23,22,23,21,24,23,23,23,23,23,24,24,24,24,24,24,24,24,25,24,24,23,25,20,20,16,19,20,20,23,24,24,22,22,20,18,18,19,20,17,17,24,24,18,18,18,18,18,17,22,23,25,25,25,25,25,23,31,26,26,29,29,29,28,30,28,27,29,30,30,29,26,28,26,29,28,29,29,29,30,28,29,29,28,26,30,30,28,28,27,27,28,28,31,27,27,27,27,26,27,26,29,28,29,28,28,29,31,31,29,29,29,28,30,31,31,27,29,28,23
workers comp in texas,"nextinsurance.com",73,73,72,76,70,70,68,73,70,77,78,79,78,69,82,80,87,86,83,82,82,83,91,82,82,82,79,75,75,75,79,77,75,77,56,51,51,53,50,49,52,49,52,55,55,55,56,59,60,57,60,61,61,64,59,63,62,62,62,63,63,63,66,65,22,22,23,22,22,22,22,22,19,19,0,0,0,21,23,20,22,23,20,23,23,23,22,23,24,24,25,24,23,24,25,26,27,26,19,25,27,28,28,27,27,29,34,33,33,35,31,29,25,25,25,25,25,25,25,23,25,25,23,25,27,27,27,27,28,29,28,28,28,34,34,34,35,35,35,17,20,20,20,19,19,18,23,19,19,21,21,20,20,20,24,20,20,20,21,22,24,24,22,22,23,23,24,24,24,24,24,25,29,29,28,27,27,25,24,26,26,27,26,21,21,22,22,22,22,22,23,23,23
texas workers compensation,"nextinsurance.com",70,67,75,76,74,74,73,75,79,87,86,89,87,89,87,87,86,90,100,93,93,92,93,93,91,89,92,89,92,88,0,0,0,0,0,79,72,70,71,70,67,67,70,68,71,65,70,70,74,70,71,68,69,69,67,75,76,76,79,79,72,76,74,70,34,37,37,35,35,35,36,35,30,0,0,0,0,29,30,31,31,33,31,31,32,29,31,30,26,33,31,39,38,37,38,37,38,38,40,39,41,41,40,39,47,45,51,53,57,60,55,46,41,38,40,38,38,38,39,40,40,41,40,35,33,33,34,30,30,30,29,29,31,28,29,14,28,28,28,16,16,17,18,18,18,18,18,21,21,20,20,17,17,18,22,47,36,35,36,47,48,50,49,48,48,46,47,50,45,49,49,48,48,48,45,46,46,44,41,40,42,46,45,35,40,24,24,24,24,24,24,24,24
security guard insurance,"nextinsurance.com",29,30,35,32,27,34,29,28,30,31,30,30,34,32,20,18,19,17,22,29,21,23,21,20,20,20,14,16,16,16,17,16,17,17,17,14,14,14,13,16,15,15,13,13,15,12,12,15,14,14,14,13,14,14,14,14,18,18,15,14,14,15,18,16,15,14,14,16,14,14,13,14,16,16,13,17,17,15,17,13,13,15,17,15,15,15,18,14,14,15,13,17,17,18,18,18,18,18,18,16,15,17,17,18,18,18,19,17,20,16,16,19,16,19,17,17,17,17,18,16,14,14,14,16,15,15,15,13,13,14,16,14,14,14,13,13,13,13,15,15,17,15,13,15,16,15,15,13,15,13,15,13,13,17,15,15,15,14,14,16,14,13,14,15,15,15,13,13,14,16,15,13,13,14,13,13,14,13,14,14,14,13,13,13,13,14,15,14,14,14,15,13,14
home based bakery insurance,"nextinsurance.com",15,15,66,13,13,67,15,14,14,14,14,13,12,12,12,12,12,12,12,12,12,12,80,12,13,13,13,81,77,75,14,80,78,14,14,12,12,12,11,11,11,62,57,11,11,61,13,12,12,12,12,13,13,13,13,12,62,13,12,12,12,11,11,69,11,11,11,11,11,11,13,11,13,11,12,12,11,12,11,11,11,11,11,11,11,11,13,11,11,11,11,11,11,11,11,11,12,11,11,13,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,11,11,9,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,8,8,8,8,10,10,10,10,10,10,10,10,10,10,10,10,11,11,11,11,11,11,9,10,10,10,8,8,9,8,10,8,8,8,9,9,10,7,7,11,11,11,10
farmers market insurance,"nextinsurance.com",20,17,18,18,18,26,26,17,24,20,20,17,21,20,21,21,20,18,20,18,24,20,18,22,22,22,18,22,21,21,25,25,18,18,18,17,17,18,18,20,17,19,21,18,16,17,19,17,18,17,18,18,16,20,17,20,17,19,20,20,17,20,16,17,17,15,15,17,17,18,17,16,15,14,15,16,9,9,10,9,8,9,8,8,9,9,10,8,9,10,9,8,10,8,8,9,9,14,11,11,11,9,8,9,9,8,10,10,9,8,9,8,11,8,9,9,10,9,9,8,10,9,8,9,10,9,10,10,9,8,9,9,9,10,8,10,8,8,9,9,9,8,9,10,9,9,8,8,9,9,8,9,9,8,8,10,9,9,9,8,9,9,9,10,8,8,10,9,9,9,9,8,8,9,9,8,8,8,9,9,8,8,8,8,9,8,8,8,9,8,10,9,9
farmers market liability insurance,"nextinsurance.com",34,34,34,33,33,32,31,28,26,26,23,31,25,31,31,31,31,31,36,33,33,37,37,33,33,33,36,35,35,28,32,23,31,24,25,45,41,52,46,46,46,46,45,45,45,45,44,45,44,44,44,42,44,46,45,44,42,44,44,44,44,44,35,36,34,34,33,31,33,32,25,34,34,26,27,32,17,16,17,16,16,16,17,15,15,15,16,18,14,14,13,16,16,19,14,15,26,34,28,33,21,21,20,20,20,20,22,21,21,20,27,20,25,24,26,19,20,18,17,19,17,19,19,25,26,27,20,26,21,22,22,21,21,17,19,25,19,24,20,20,24,20,27,20,18,19,16,17,15,15,17,29,21,25,22,20,28,22,22,24,24,20,22,23,14,14,14,14,14,14,12,10,10,11,11,11,12,12,11,11,12,12,13,15,14,13,14,14,10,10,11,11,10
coffee shop insurance,"nextinsurance.com",25,25,24,16,16,20,22,21,21,23,22,22,22,22,22,22,23,23,25,24,24,24,25,25,25,25,23,23,23,24,22,24,24,24,16,16,21,20,19,16,16,16,16,16,16,15,16,16,16,17,17,16,15,16,16,15,15,20,20,20,19,12,14,12,12,12,13,12,12,12,15,14,14,14,12,12,13,13,13,12,12,12,12,13,13,13,12,12,13,12,14,12,12,12,12,13,11,14,11,11,12,12,14,15,14,14,14,14,14,15,14,15,14,14,15,15,15,14,15,14,16,14,14,15,15,15,15,16,15,16,15,15,15,15,15,15,15,16,16,16,16,14,13,13,15,13,16,16,16,16,16,16,16,16,23,15,21,21,18,18,17,17,20,20,14,15,15,15,16,15,15,15,15,16,16,15,16,16,16,15,15,16,15,15,17,16,16,16,15,15,16,15,15
private chef insurance,"nextinsurance.com",12,13,13,11,11,11,12,11,12,11,11,11,11,11,13,10,11,12,12,12,12,13,12,13,14,10,13,11,11,11,11,9,11,11,10,11,11,9,11,10,9,11,8,10,9,9,9,8,9,9,9,9,9,9,9,10,9,9,9,9,10,9,8,9,8,9,9,8,8,8,8,9,9,9,10,10,10,10,10,10,10,9,10,10,10,10,9,10,9,10,10,8,9,9,10,9,9,8,9,10,10,9,9,9,9,9,9,9,9,9,9,9,9,6,6,7,6,6,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,43,42,6,6,6,6,6,6,5,5,5,5,5,4,4,6,5,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,5,5,5,5,5,4,4,4,4,4
personal chef insurance,"nextinsurance.com",13,23,23,22,22,22,22,21,21,23,22,21,21,23,24,22,23,24,26,25,23,21,21,24,23,23,23,22,22,22,23,23,17,23,12,15,13,13,15,15,15,15,13,15,15,14,14,14,14,14,14,14,14,13,14,15,16,15,16,15,15,13,15,15,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,11,10,10,11,11,10,10,10,9,9,9,9,9,9,9,12,9,10,10,7,7,6,6,6,6,6,6,7,7,6,6,6,7,8,6,0,0,0,0,0,0,0,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,7,6,7,7,7,7,6,6,6,6,5,6,6,6,6,6,6,6,6,6
grocery delivery insurance,"nextinsurance.com",8,8,83,8,8,88,89,6,6,6,0,0,0,0,7,95,6,6,0,0,0,6,7,8,8,0,6,5,0,0,0,0,0,0,0,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,3,3,4,4,4,5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,6,6,5,5,5,5,5,5,4,5,6,5,6,6,6,6,6,6,7,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,3,4,4,5,5,5,5
