﻿keyword,campaign_name,2020-04-01,2020-04-02
wollongong apartments for rent,"realestate.com.au",3,3
wollongong real estate rent,"realestate.com.au",1,1
wollongong rent,"realestate.com.au",2,2
wollongong rental,"realestate.com.au",2,2
wollongong rental properties,"realestate.com.au",2,2
wollongong rentals,"realestate.com.au",2,2
woolgoolga rentals,"realestate.com.au",2,2
yamba rentals,"realestate.com.au",1,1
yeppoon real estate rentals,"realestate.com.au",1,1
yeppoon rentals,"realestate.com.au",2,2
