"Project Name: Realestate.com.au PDP Rankings Mobile","Project Region: www.google.com.au","Project Domain: realestate.com.au"
"Date (UTC)",Keyword,Position,"Found SERP","Search Volume Local (AU)","Search Volume Global","Competitor: domain.com.au"
"2020-03-02 01:17:14","67 Jamieson Street St Albans Vic 3021",1,https://m.realestate.com.au/property-house-vic-st+albans-132779342,-,-,3
"2020-03-02 01:17:19","434 Main Road West St Albans Vic 3021",1,https://www.realestate.com.au/property/434-main-rd-w-st-albans-vic-3021,-,-,3
"2020-03-02 01:17:14","47 Pimelea Terrace St Albans Vic 3021",1,https://www.realestate.com.au/property/47-pimelea-tce-st-albans-vic-3021,-,-,3
"2020-03-02 01:17:16","21 Sundial Boulevard Tarneit Vic 3029",1,https://m.realestate.com.au/property-house-vic-tarneit-132783378,-,-,3
"2020-03-02 01:17:17","20 Oxford Street Whittington Vic 3219",1,https://www.realestate.com.au/property/20-oxford-st-whittington-vic-3219,-,-,4
"2020-03-02 01:17:15","85 Dmietrieff Road Bedfordale WA 6112",1,https://www.realestate.com.au/property/85-dmietrieff-rd-bedfordale-wa-6112,-,-,4
"2020-03-02 01:17:15","95 Dmietrieff Road Bedfordale WA 6112",2,https://www.realestate.com.au/property/95-dmietrieff-rd-bedfordale-wa-6112,-,-,5
"2020-03-02 01:17:16","27 Maranon Crescent Beechboro WA 6063",1,https://m.realestate.com.au/property-house-wa-beechboro-132663266,-,-,4
"2020-03-02 01:17:15","23 University Ave Churchlands WA 6018",1,https://www.realestate.com.au/property/23-university-ave-churchlands-wa-6018,-,-,4
"2020-03-02 01:17:16","88 Holmfirth Street Coolbinia WA 6050",1,https://www.realestate.com.au/property/88-holmfirth-st-coolbinia-wa-6050,-,-,4
"2020-03-02 01:17:16","66 Hawkstone Street Cottesloe WA 6011",1,https://www.realestate.com.au/property/66-hawkstone-st-cottesloe-wa-6011,-,-,5
"2020-03-02 01:17:14","6/136 Waratah Avenue Dalkeith WA 6009",1,https://m.realestate.com.au/property-house-wa-dalkeith-132779894,-,-,3
"2020-03-02 01:17:15","25 Atherden Court Dunsborough WA 6281",1,https://m.realestate.com.au/property-house-wa-dunsborough-132522354,-,-,3
"2020-03-02 01:17:20","3 Perkins Avenue East Bunbury WA 6230",1,https://m.realestate.com.au/property-house-wa-east+bunbury-132779978,-,-,3
"2020-03-02 01:17:16","31 Derricap Avenue Ellenbrook WA 6069",1,https://www.realestate.com.au/property/31-derricap-ave-ellenbrook-wa-6069,-,-,4
"2020-03-02 01:17:20","95 Anderson Road Forrestfield WA 6058",1,https://www.realestate.com.au/property/95-anderson-rd-forrestfield-wa-6058,-,-,3
"2020-03-02 01:17:17","132 Clontarf Rd Hamilton Hill WA 6163",1,https://m.realestate.com.au/property-house-wa-hamilton+hill-132781626,-,-,5
"2020-03-02 01:17:16","6 Aberle Street Hamilton Hill WA 6163",1,https://m.realestate.com.au/sold/property-house-wa-hamilton+hill-107841311,-,-,4
"2020-03-02 01:17:17","62 Tokara Avenue Henley Brook WA 6055",1,https://www.realestate.com.au/property/62-tokara-ave-henley-brook-wa-6055,-,-,4
"2020-03-02 01:17:14","6 &amp; 8 Crocker Place Karrinyup WA 6018",1,https://m.realestate.com.au/property-house-wa-karrinyup-132389910,-,-,3
"2020-03-02 01:17:16","13 Grosmont Glade Leschenault WA 6233",1,https://m.realestate.com.au/property-house-wa-leschenault-132778814,-,-,3
"2020-03-02 01:17:15","44 Lancaster Place Maddington WA 6109",1,https://www.realestate.com.au/property/44-lancaster-pl-maddington-wa-6109,-,-,4
"2020-03-02 01:17:16","8 Thirlmere Road Mount Lawley WA 6050",1,https://www.realestate.com.au/property/8-thirlmere-rd-mount-lawley-wa-6050,-,-,4
"2020-03-02 01:17:18","14 Saunders Street Safety Bay WA 6169",1,https://m.realestate.com.au/property-house-wa-safety+bay-132880674,-,-,5
"2020-03-02 01:17:15","34 Hampden Street South Perth WA 6151",1,https://m.realestate.com.au/property-house-wa-south+perth-132391034,-,-,3
"2020-03-02 01:17:15","183 Hermitage Drive The Vines WA 6069",1,https://m.realestate.com.au/property-house-wa-the+vines-133109130,-,-,3
"2020-03-02 01:17:15","14 Damepattie Drive Two Rocks WA 6037",1,https://www.realestate.com.au/property/14-damepattie-dr-two-rocks-wa-6037,-,-,4
"2020-03-02 01:17:16","10 Hayeswater Circuit Waikiki WA 6169",1,https://m.realestate.com.au/property-house-wa-waikiki-132886898,-,-,3
"2020-03-02 01:17:17","25 Slalom Drive Wembley Downs WA 6019",1,https://m.realestate.com.au/property-house-wa-wembley+downs-132173278,-,-,4
"2020-03-02 01:17:15","1 Estuary View Drive Wonnerup WA 6280",1,https://www.realestate.com.au/property/1-estuary-view-dr-wonnerup-wa-6280,-,-,4
"2020-03-02 01:17:17","293 Nukku North Rd Blackbutt Qld 4314",1,https://m.realestate.com.au/property-acreage+semi-rural-qld-blackbutt-132481978,-,-,2
"2020-03-02 01:17:16","17 Whipbird Place Ewingsdale NSW 2481",1,https://www.realestate.com.au/property/17-whipbird-pl-ewingsdale-nsw-2481,-,-,3
"2020-03-02 01:17:17","9 Seaview Drive Airlie Beach Qld 4802",1,https://www.realestate.com.au/property/9-seaview-dr-airlie-beach-qld-4802,-,-,3
"2020-03-02 01:17:18","19 Heritage Crescent Dayboro Qld 4521",2,https://m.realestate.com.au/property-residential+land-qld-dayboro-202596578,-,-,1
"2020-03-02 01:17:16","31 Denby Close Christie Downs SA 5164",1,https://m.realestate.com.au/property-residential+land-sa-christie+downs-202344282,-,-,4
"2020-03-02 01:17:15","43 Parkside Rise Craigieburn Vic 3064",1,https://www.realestate.com.au/property/43-parkside-rise-craigieburn-vic-3064,-,-,3
"2020-03-02 01:17:15","Lot 121 Verdant Avenue Lara Vic 3212",1,https://m.realestate.com.au/property-residential+land-vic-lara-202612574,-,-,"NOT FOUND"
"2020-03-02 01:17:16","49 Westminster Grove Sunbury Vic 3429",1,https://www.realestate.com.au/property//49-westminster-gr-sunbury-vic-3429,-,-,3
"2020-03-02 01:17:16","Lot 938 Halo Street Tarneit Vic 3029",1,https://m.realestate.com.au/property-residential+land-vic-tarneit-202593390,-,-,"NOT FOUND"
"2020-03-02 01:17:16","Lot 939 Halo Street Tarneit Vic 3029",1,https://m.realestate.com.au/property-residential+land-vic-tarneit-202593434,-,-,"NOT FOUND"
"2020-03-02 01:17:17","6 Sartina Place Wandin North Vic 3139",1,https://m.realestate.com.au/property-residential+land-vic-wandin+north-202585038,-,-,3
"2020-03-02 01:17:16","Lot 644 Preveli Way Wollert Vic 3750",1,https://m.realestate.com.au/property-residential+land-vic-wollert-202403390,-,-,11
"2020-03-02 01:17:16","Lot 303 Hereford Way Milpara WA 6330",1,https://m.realestate.com.au/property-residential+land-wa-milpara-202616078,-,-,"NOT FOUND"
"2020-03-02 01:17:16","Lot 307 Hereford Way Milpara WA 6330",1,https://m.realestate.com.au/property-residential+land-wa-milpara-202616086,-,-,"NOT FOUND"
"2020-03-02 01:17:16","Lot 324 Hereford Way Milpara WA 6330",1,https://m.realestate.com.au/property-house-wa-milpara-132983214,-,-,9
"2020-03-02 01:17:16","Lot 327 Hereford Way Milpara WA 6330",1,https://m.realestate.com.au/property-residential+land-wa-milpara-202616098,-,-,7
"2020-03-02 01:17:18","Lot 328 Hereford Way Milpara WA 6330",1,https://m.realestate.com.au/property-residential+land-wa-milpara-202616102,-,-,"NOT FOUND"
"2020-03-02 01:17:17","103/49 Terry Road Rouse Hill NSW 2155",1,https://m.realestate.com.au/property-studio-nsw-rouse+hill-132059862,-,-,8
"2020-03-02 01:17:17","1604 Romney Street Elderslie NSW 2570",6,"https://m.realestate.com.au/buy/with-2-bedrooms-in-elderslie,+nsw+2570/list-1",-,-,1
"2020-03-02 01:17:19","1605 Romney Street Elderslie NSW 2570",1,https://m.realestate.com.au/property-townhouse-nsw-elderslie-132799998,-,-,2
"2020-03-02 01:17:19","1610 Romney Street Elderslie NSW 2570",1,https://m.realestate.com.au/property-townhouse-nsw-elderslie-132800018,-,-,2
"2020-03-02 01:17:18","3/4 Berringar Road Valentine NSW 2280",1,https://m.realestate.com.au/property-townhouse-nsw-valentine-132884978,-,-,4
"2020-03-02 01:17:16","2/13 Azalea Avenue Hollywell Qld 4216",1,https://m.realestate.com.au/property-townhouse-qld-hollywell-132783162,-,-,3
"2020-03-02 01:17:18","32/1596 Wynnum Road Tingalpa Qld 4173",1,https://m.realestate.com.au/property-townhouse-qld-tingalpa-132783510,-,-,5
"2020-03-02 01:17:16","19 Botany Drive Carrum Downs Vic 3201",1,https://www.realestate.com.au/property/19-botany-dr-carrum-downs-vic-3201,-,-,4
"2020-03-02 01:17:19","34A Wellington Street Coburg Vic 3058",1,https://www.realestate.com.au/property/34a-wellington-st-coburg-vic-3058,-,-,3
"2020-03-02 01:17:18","2/5 Wandin Court Forest Hill Vic 3131",1,https://www.realestate.com.au/property/5-wandin-ct-forest-hill-vic-3131,-,-,"NOT FOUND"
"2020-03-02 01:17:17","10/37 Robinson Road Hawthorn Vic 3122",1,https://m.realestate.com.au/property-townhouse-vic-hawthorn-131546690,-,-,7
"2020-03-02 01:17:18","1/16 Dare Street Ocean Grove Vic 3226",1,https://m.realestate.com.au/property-townhouse-vic-ocean+grove-132884022,-,-,3
"2020-03-02 01:17:17","2/13 Langley Crescent Innaloo WA 6018",2,https://m.realestate.com.au/property-townhouse-wa-innaloo-132995454,-,-,1
"2020-03-02 01:17:16","2/83 Ronald Avenue Shoal Bay NSW 2315",1,https://m.realestate.com.au/property-unit-nsw-shoal+bay-132885270,-,-,2
"2020-03-02 01:17:17","2/56 Albrecht Drive Larapinta NT 0875",1,https://m.realestate.com.au/property-unit-nt-larapinta-132776790,-,-,3
"2020-03-02 01:17:16","5/1 Waldheim Street Annerley Qld 4103",1,https://m.realestate.com.au/property-unit-qld-annerley-132779002,-,-,2
"2020-03-02 01:17:19","63/8 Starling Street Buderim Qld 4556",1,https://m.realestate.com.au/property-unit-qld-buderim-132782570,-,-,5
"2020-03-02 01:17:20","4/57 Eighth Avenue Coorparoo Qld 4151",1,https://m.realestate.com.au/property-unit-qld-coorparoo-132778058,-,-,5
"2020-03-02 01:17:17","1/52 Maryvale Street Toowong Qld 4066",1,https://m.realestate.com.au/property-unit-qld-toowong-132583566,-,-,3
"2020-03-02 01:17:21","11-182 Anzac Highway Glandore SA 5037",1,https://www.realestate.com.au/property/unit-11-182-anzac-hwy-glandore-sa-5037,-,-,3
"2020-03-02 01:17:20","1/1 Emmett Street Park Grove Tas 7320",1,https://m.realestate.com.au/property-unit-tas-park+grove-128840990,-,-,3
"2020-03-02 01:17:19","3/59 Blantyre Avenue Chelsea Vic 3196",1,https://www.realestate.com.au/property/unit-3-59-blantyre-ave-chelsea-vic-3196,-,-,3
"2020-03-02 01:17:17","2/3 Aratula Street Dandenong Vic 3175",1,https://m.realestate.com.au/property-unit-vic-dandenong-132887114,-,-,3
"2020-03-02 01:17:19","5/27 Brindisi Street Mentone Vic 3194",1,https://m.realestate.com.au/property-unit-vic-mentone-133110946,-,-,4
"2020-03-02 01:17:18","3-7 Grosvenor Street Croydon NSW 2132",1,https://www.realestate.com.au/property/3-7-grosvenor-st-croydon-nsw-2132,-,-,3
"2020-03-02 01:17:17","8/35 St Kevins Avenue Benowa Qld 4217",1,https://www.realestate.com.au/property/unit-8-35-saint-kevins-ave-benowa-qld-4217,-,-,3
"2020-03-02 01:17:19","158A WALTER ROAD WEST Bedford WA 6052",1,https://m.realestate.com.au/property-villa-wa-bedford-132781586,-,-,5
"2020-03-02 01:17:21","5/6 Military Road North Bondi NSW 2026",1,https://www.realestate.com.au/property/unit-5-6-military-rd-north-bondi-nsw-2026,-,-,2
"2020-03-02 01:17:17","1409/50 Murray Street Pyrmont NSW 2009",1,https://m.realestate.com.au/property-apartment-nsw-pyrmont-132775478,-,-,2
"2020-03-02 01:17:18","35 Rothschild Avenue Rosebery NSW 2018",3,https://m.realestate.com.au/property-apartment-nsw-rosebery-127065270,-,-,1
"2020-03-02 01:17:20","15/1-55 West Parade West Ryde NSW 2114",1,https://www.realestate.com.au/property/unit-15-1-55-west-pde-west-ryde-nsw-2114,-,-,3
"2020-03-02 01:17:17","7/25 Edward Street Wollongong NSW 2500",2,https://m.realestate.com.au/property-apartment-nsw-wollongong-133108954,-,-,5
"2020-03-02 01:17:18","5/21 Second Avenue Broadbeach Qld 4218",1,https://m.realestate.com.au/property-apartment-qld-broadbeach-132661990,-,-,4
"2020-03-02 01:17:19","1407/2 Activa Way Hope Island Qld 4212",1,https://m.realestate.com.au/property-apartment-qld-hope+island-132778194,-,-,3
"2020-03-02 01:17:20","101/110 Frank Street Labrador Qld 4215",1,https://m.realestate.com.au/property-apartment-qld-labrador-129968778,-,-,13
"2020-03-02 01:17:17","608/110 Frank Street Labrador Qld 4215",1,https://m.realestate.com.au/property-apartment-qld-labrador-129996590,-,-,"NOT FOUND"
"2020-03-02 01:17:20","507/110 Frank Street Labrador Qld 4215",1,https://m.realestate.com.au/property-apartment-qld-labrador-130098014,-,-,7
"2020-03-02 01:17:19","707/110 Frank Street Labrador Qld 4215",1,https://m.realestate.com.au/property-apartment-qld-labrador-132036826,-,-,"NOT FOUND"
"2020-03-02 01:17:19","704/110 Frank Street Labrador Qld 4215",1,https://m.realestate.com.au/property-apartment-qld-labrador-132546194,-,-,5
"2020-03-02 01:17:19","2 MacArthur Parade Main Beach Qld 4217",1,https://www.realestate.com.au/property/2-macarthur-pde-main-beach-qld-4217,-,-,3
"2020-03-02 01:17:18","2203/80 Berrima Street Wynnum Qld 4178",1,https://m.realestate.com.au/property-apartment-qld-wynnum-132754974,-,-,"NOT FOUND"
"2020-03-02 01:17:19","2101/80 Berrima Street Wynnum Qld 4178",1,https://m.realestate.com.au/property-apartment-qld-wynnum-132755842,-,-,"NOT FOUND"
"2020-03-02 01:17:22","2302/80 Berrima Street Wynnum Qld 4178",1,https://m.realestate.com.au/property-apartment-qld-wynnum-132756714,-,-,7
"2020-03-02 01:17:51","1602/80 Berrima Street Wynnum Qld 4178",1,https://m.realestate.com.au/property-apartment-qld-wynnum-132757274,-,-,11
"2020-03-02 01:17:18","1603/80 Berrima Street Wynnum Qld 4178",1,https://m.realestate.com.au/property-apartment-qld-wynnum-132757674,-,-,10
"2020-03-02 01:17:18","202/44 Beach Street Frankston Vic 3199",1,https://www.realestate.com.au/property/unit-202-44-beach-st-frankston-vic-3199,-,-,3
"2020-03-02 01:17:18","111A/45 Linden Avenue Ivanhoe Vic 3079",1,https://m.realestate.com.au/property-apartment-vic-ivanhoe-131166986,-,-,7
"2020-03-02 01:17:24","202A/45 Linden Avenue Ivanhoe Vic 3079",1,https://m.realestate.com.au/property-apartment-vic-ivanhoe-131219434,-,-,11
"2020-03-02 01:17:21","209B/45 Linden Avenue Ivanhoe Vic 3079",1,https://m.realestate.com.au/property-apartment-vic-ivanhoe-131219446,-,-,3
"2020-03-02 01:17:20","380 Lonsdale Street Melbourne Vic 3000",4,https://m.realestate.com.au/project/380-melbourne-600014690,10,20,3
"2020-03-02 01:17:19","402/39 Queen Street Melbourne Vic 3000",1,https://m.realestate.com.au/property-apartment-vic-melbourne-133110258,-,-,3
"2020-03-02 01:17:20","30 Maroondah Highway Ringwood Vic 3134",1,https://m.realestate.com.au/property-apartment-vic-ringwood-132709402,-,-,2
"2020-03-02 01:17:24","A516 8 Graylands Rd Claremont WA 6010",1,https://m.realestate.com.au/property-apartment-wa-claremont-122973126,-,-,3
"2020-03-02 01:17:18","B104 6 Graylands Rd Claremont WA 6010",2,https://m.realestate.com.au/property-apartment-wa-claremont-122984310,-,-,7
"2020-03-02 01:17:20","22/5 Eastleigh Loop Currambine WA 6028",1,https://www.realestate.com.au/property/unit-22-5-eastleigh-loop-currambine-wa-6028,-,-,4
"2020-03-02 01:17:38","63 Kishorn Road Mount Pleasant WA 6153",1,https://m.realestate.com.au/property-apartment-wa-mount+pleasant-122465006,-,-,6
"2020-03-02 01:17:19","1/21 Calnan Crescent Cumbalum NSW 2478",1,https://m.realestate.com.au/property-duplex+semi-detached-nsw-cumbalum-132783166,-,-,2
"2020-03-02 01:17:19","22 Campbell Street Abbotsford NSW 2046",1,https://www.realestate.com.au/property/22-campbell-st-abbotsford-nsw-2046,-,-,4
"2020-03-02 01:17:19","3 Alabaster Place Alstonville NSW 2477",1,https://m.realestate.com.au/property-house-nsw-alstonville-132775342,-,-,7
"2020-03-02 01:17:18","99 Balfour Road Bellevue Hill NSW 2023",1,https://m.realestate.com.au/property-house-nsw-bellevue+hill-132882486,-,-,3
"2020-03-02 01:17:19","57 Edward Street Bexley North NSW 2207",1,https://www.realestate.com.au/property/57-edward-st-bexley-north-nsw-2207,-,-,9
"2020-03-02 01:17:19","Lot 932 Rangy Street Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-131812802,-,-,8
"2020-03-02 01:17:19","Lot 2 Mustang Avenue Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-132249358,-,-,7
"2020-03-02 01:17:18","Lot 4 Mustang Avenue Box Hill NSW 2765",1,https://m.realestate.com.au/sold/property-house-nsw-box+hill-130251450,-,-,6
"2020-03-02 01:17:22","Lot 2106 Gelt Street Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-132294150,-,-,3
"2020-03-02 01:17:19","Lot 2104 Gelt Street Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-132297378,-,-,4
"2020-03-02 01:17:18","Lot 2109 Gelt Street Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-133058838,-,-,"NOT FOUND"
"2020-03-02 01:17:20","Lot 103 Rangy Street Box Hill NSW 2765",1,https://m.realestate.com.au/property-house-nsw-box+hill-133061810,-,-,"NOT FOUND"
"2020-03-02 01:17:18","33 Hurlingham Avenue Burradoo NSW 2576",2,https://www.realestate.com.au/property/33-hurlingham-ave-burradoo-nsw-2576,-,-,5
"2020-03-02 01:17:20","39 Canterbury Road Canterbury NSW 2193",1,https://www.realestate.com.au/property/39-canterbury-rd-canterbury-nsw-2193,-,-,4
"2020-03-02 01:17:19","12 Rose Avenue Connells Point NSW 2221",1,https://www.realestate.com.au/property/12-rose-ave-connells-point-nsw-2221,-,-,3
"2020-03-02 01:17:18","104 Laycock Street Cranebrook NSW 2749",1,https://m.realestate.com.au/property-house-nsw-cranebrook-133109286,-,-,8
"2020-03-02 01:17:21","24 Hood Street Ettalong Beach NSW 2257",2,https://www.realestate.com.au/property/24-hood-st-ettalong-beach-nsw-2257,-,-,1
"2020-03-02 01:17:20","10A Marine Parade Fingal Head NSW 2487",1,https://m.realestate.com.au/property-house-nsw-fingal+head-132783230,-,-,4
"2020-03-02 01:17:20","17 Elliston Street Kingscliff NSW 2487",1,https://www.realestate.com.au/property/17-elliston-st-kingscliff-nsw-2487,-,-,4
"2020-03-02 01:17:21","52 Pacific Parade Lennox Head NSW 2478",1,https://www.realestate.com.au/property/52-pacific-pde-lennox-head-nsw-2478,-,-,3
"2020-03-02 01:17:19","74 Balaclava Street Mittagong NSW 2575",3,https://m.realestate.com.au/property-house-nsw-mittagong-130996218,-,-,2
"2020-03-02 01:17:23","47 Brisbane Street Oxley Park NSW 2760",1,https://www.realestate.com.au/property/47-brisbane-st-oxley-park-nsw-2760,-,-,3
"2020-03-02 01:17:19","55 Newcastle Drive Pottsville NSW 2489",1,https://www.realestate.com.au/property/55-newcastle-dr-pottsville-nsw-2489,-,-,3
"2020-03-02 01:17:20","15a Timbillica Close Prestons NSW 2170",1,https://m.realestate.com.au/property-house-nsw-prestons-132778678,-,-,7
"2020-03-02 01:17:25","6 Benbury Street Quakers Hill NSW 2763",1,https://m.realestate.com.au/property-house-nsw-quakers+hill-133109138,-,-,5
"2020-03-02 01:17:20","63 Robinson Street Riverstone NSW 2765",1,https://www.realestate.com.au/property/63-robinson-st-riverstone-nsw-2765,-,-,3
"2020-03-02 01:17:22","4 Thompson St Scotland Island NSW 2105",1,https://m.realestate.com.au/property-house-nsw-scotland+island-132881770,-,-,3
"2020-03-02 01:17:19","4 Lord Howe Avenue Shell Cove NSW 2529",1,https://m.realestate.com.au/property-house-nsw-shell+cove-132279594,-,-,3
"2020-03-02 01:17:25","5 Namoi Place Sylvania Waters NSW 2224",1,https://www.realestate.com.au/property/5-namoi-pl-sylvania-waters-nsw-2224,-,-,3
"2020-03-02 01:17:22","50 Fegan Street West Wallsend NSW 2286",1,https://m.realestate.com.au/property-house-nsw-west+wallsend-132777962,-,-,3
"2020-03-02 01:17:20","59 Barkly Drive Windsor Downs NSW 2756",4,https://www.realestate.com.au/property/59-barkly-dr-windsor-downs-nsw-2756,-,-,1
"2020-03-02 01:17:19","38 Deacon Street Basin Pocket Qld 4305",1,https://m.realestate.com.au/property-house-qld-basin+pocket-132883702,-,-,3
"2020-03-02 01:17:20","11/10-18 Barron Road Birkdale Qld 4159",1,https://m.realestate.com.au/property-house-qld-birkdale-132885070,-,-,3
"2020-03-02 01:17:21","45 Ridgewood Drive Brookwater Qld 4300",1,https://www.realestate.com.au/property/45-ridgewood-dr-brookwater-qld-4300,-,-,4
"2020-03-02 01:17:19","33 Churchill Street Churchill Qld 4305",2,https://www.realestate.com.au/property/33-churchill-st-churchill-qld-4305,-,-,4
"2020-03-02 01:17:19","2 Jacamunda Circuit Earlville Qld 4870",1,https://www.realestate.com.au/property/2-jacamunda-cct-earlville-qld-4870,-,-,3
"2020-03-02 01:17:20","6 Atkinson Street East Mackay Qld 4740",1,https://www.realestate.com.au/property/6-atkinson-st-east-mackay-qld-4740,-,-,4
"2020-03-02 01:17:21","79 Taylor Avenue Golden Beach Qld 4551",1,https://www.realestate.com.au/property/79-taylor-ave-golden-beach-qld-4551,-,-,6
"2020-03-02 01:17:20","238 Brandywine Street Griffin Qld 4503",1,https://m.realestate.com.au/property-house-qld-griffin-132604946,-,-,3
"2020-03-02 01:17:20","15 Highgrove Drive Highfields Qld 4352",1,https://www.realestate.com.au/property/15-highgrove-dr-highfields-qld-4352,-,-,3
"2020-03-02 01:17:20","34 Derby Street Highgate Hill Qld 4101",1,https://m.realestate.com.au/property-house-qld-highgate+hill-132779954,-,-,3
"2020-03-02 01:17:24","42 Sunrise Drive Maroochydore Qld 4558",1,https://m.realestate.com.au/property-house-qld-maroochydore-132649422,-,-,4
"2020-03-02 01:17:22","15 Ariadne Street Maryborough Qld 4650",1,https://www.realestate.com.au/property/15-ariadne-st-maryborough-qld-4650,-,-,4
"2020-03-02 01:17:22","527 Miranda Street Morayfield Qld 4506",1,https://m.realestate.com.au/property-house-qld-morayfield-132659394,-,-,2
"2020-03-02 01:17:23","18 Jacksonia Place Noosaville Qld 4566",1,https://www.realestate.com.au/property/18-jacksonia-pl-noosaville-qld-4566,-,-,3
"2020-03-02 01:17:21","2 Ringtail Street North Lakes Qld 4509",1,https://m.realestate.com.au/property-house-qld-north+lakes-132884434,-,-,3
"2020-03-02 01:17:20","51 Melaleuca Drive Palm Beach Qld 4221",1,https://www.realestate.com.au/property/51-melaleuca-dr-palm-beach-qld-4221,-,-,6
"2020-03-02 01:17:22","212 Bald Knob Road Peachester Qld 4519",1,https://www.realestate.com.au/property/212-bald-knob-rd-peachester-qld-4519,-,-,4
"2020-03-02 01:17:22","99 O&#039;Grady Road Redbank Creek Qld 4312",1,https://m.realestate.com.au/property-house-qld-redbank+creek-133106398,-,-,3
"2020-03-02 01:17:23","51 Mungera Street Runaway Bay Qld 4216",1,https://www.realestate.com.au/property/51-mungera-st-runaway-bay-qld-4216,-,-,5
"2020-03-02 01:17:23","21 Angus Street Sinnamon Park Qld 4073",2,https://www.realestate.com.au/property/21-angus-st-sinnamon-park-qld-4073,-,-,5
"2020-03-02 01:17:24","36 West King Street Southport Qld 4215",1,https://m.realestate.com.au/property-house-qld-southport-132542314,-,-,6
"2020-03-02 01:17:20","15 Schwerdt Road Murray Bridge SA 5253",1,https://www.realestate.com.au/property/15-schwerdt-rd-murray-bridge-sa-5253,-,-,7
"2020-03-02 01:17:21","416 Brittlewood Drive Penfield SA 5121",1,https://m.realestate.com.au/property-house-sa-penfield-132774650,-,-,12
"2020-03-02 01:17:21","149 Devonport Terrace Prospect SA 5082",1,https://www.realestate.com.au/property/149-devonport-tce-prospect-sa-5082,-,-,3
"2020-03-02 01:17:22","38 Diment Road Salisbury North SA 5108",1,https://m.realestate.com.au/property-house-sa-salisbury+north-132880790,-,-,3
"2020-03-02 01:17:51","9 Goddard Drive Salisbury Park SA 5109",1,https://m.realestate.com.au/sold/property-house-sa-salisbury+park-109738236,-,-,6
"2020-03-02 01:17:21","19A Whistler Avenue Unley Park SA 5061",1,https://m.realestate.com.au/property-house-sa-unley+park-129892222,-,-,3
"2020-03-02 01:17:23","16a Lindsay Avenue Valley View SA 5093",1,https://m.realestate.com.au/property-house-sa-valley+view-132880754,-,-,4
"2020-03-02 01:17:22","8 Jenkins Avenue Victor Harbor SA 5211",1,https://m.realestate.com.au/property-house-sa-victor+harbor-132777286,-,-,"NOT FOUND"
"2020-03-02 01:17:22","40 William Street West Croydon SA 5008",1,https://www.realestate.com.au/property/40-william-st-west-croydon-sa-5008,-,-,4
"2020-03-02 01:17:22","51 St Andrews Terrace Willunga SA 5172",1,https://www.realestate.com.au/property/51-st-andrews-tce-willunga-sa-5172,-,-,3
"2020-03-02 01:17:22","21 Cicero Court Blackmans Bay Tas 7052",1,https://www.realestate.com.au/property/21-cicero-ct-blackmans-bay-tas-7052,-,-,3
"2020-03-02 01:17:23","25 Giblin Street Lenah Valley Tas 7008",1,https://www.realestate.com.au/property/25-giblin-st-lenah-valley-tas-7008,-,-,3
"2020-03-02 01:17:22","191 Knox Drive South Spreyton Tas 7310",1,https://www.realestate.com.au/property/191-knox-dr-south-spreyton-tas-7310,-,-,4
"2020-03-02 01:17:21","1 Dinsdale Street Albert Park Vic 3206",1,https://m.realestate.com.au/sold/property-house-vic-albert+park-126558326,-,-,3
"2020-03-02 01:17:24","19 Jacana Way Armstrong Creek Vic 3217",1,https://www.realestate.com.au/property/19-jacana-way-armstrong-creek-vic-3217,-,-,3
"2020-03-02 01:17:21","46 Bridge Street West Benalla Vic 3672",1,https://www.realestate.com.au/property/46-bridge-st-w-benalla-vic-3672,-,-,3
"2020-03-02 01:17:21","9 O&#039;Grady Street Clifton Hill Vic 3068",1,https://m.realestate.com.au/property-house-vic-clifton+hill-132881230,-,-,4
"2020-03-02 01:17:22","18 Hollyhock Road Craigieburn Vic 3064",1,https://m.realestate.com.au/property-house-vic-craigieburn-132780994,-,-,4
"2020-03-02 01:17:21","529/48 Snead Blvd. Cranbourne Vic 3977",1,https://m.realestate.com.au/property-house-vic-cranbourne-132881686,-,-,10
"2020-03-02 01:17:20","612/48 Snead Blvd. Cranbourne Vic 3977",1,https://m.realestate.com.au/property-house-vic-cranbourne-133070254,-,-,8
"2020-03-02 01:17:25","23 Brady Road Dandenong North Vic 3175",1,https://m.realestate.com.au/property-house-vic-dandenong+north-132883186,-,-,3
"2020-03-02 01:17:22","10 Portchester Green Derrimut Vic 3026",1,https://m.realestate.com.au/property-house-vic-derrimut-132778950,-,-,3
"2020-03-02 01:17:21","782 Old Calder Highway Keilor Vic 3036",1,https://www.realestate.com.au/property/782-old-calder-hwy-keilor-vic-3036,-,-,5
"2020-03-02 01:17:23","54 Salisbury Street Lang Lang Vic 3984",1,https://m.realestate.com.au/property-house-vic-lang+lang-132782614,-,-,4
"2020-03-02 01:17:22","19 Firecrest Road Manor Lakes Vic 3024",1,https://www.realestate.com.au/property/19-firecrest-rd-manor-lakes-vic-3024,-,-,3
