﻿keyword,campaign_name,1/4/18,8/4/18,15/4/18,22/4/18,29/4/18,6/5/18,13/5/18,20/5/18,27/5/18,3/6/18,10/6/18,17/6/18,24/6/18,1/7/18,8/7/18,15/7/18,22/7/18,29/7/18,5/8/18,12/8/18,19/8/18,26/8/18,2/9/18,9/9/18,16/9/18,24/9/18,1/10/18,8/10/18,15/10/18,22/10/18,29/10/18,5/11/18,12/11/18,19/11/18,26/11/18,3/12/18,10/12/18,17/12/18,24/12/18,31/12/18,7/1/19,14/1/19,21/1/19,28/1/19,4/2/19,11/2/19,18/2/19,25/2/19,4/3/19,11/3/19,18/3/19,25/3/19,1/4/19,8/4/19,15/4/19,22/4/19,29/4/19,8/5/19,15/5/19,22/5/19,29/5/19,5/6/19,12/6/19,19/6/19,26/6/19,3/7/19,10/7/19,17/7/19,24/7/19,31/7/19,7/8/19,14/8/19,21/8/19,28/8/19,4/9/19,11/9/19,18/9/19,25/9/19,2/10/19,9/10/19,16/10/19,23/10/19,30/10/19,6/11/19,13/11/19,20/11/19,27/11/19,4/12/19,11/12/19,18/12/19,25/12/19,1/1/20,8/1/20,15/1/20,17/1/20,24/1/20,31/1/20,7/2/20,14/2/20,21/2/20,28/2/20,6/3/20,13/3/20,20/3/20,27/3/20,3/4/20
places for rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
places for rent australia,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
places for rent sydney,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2
premier properties,REA - Sydney Search,1,1,1,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,4,3,2,3,3,3,3,3,3,2,2,3,2,2,2,2,1,2,3,3,1,1,1,1,2,2,3,3,3,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,1,1,3,3,3,2,2,3,1,1,3,2,2,2,1,3,3,2,1
premiere property,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
premiere real estate,REA - Sydney Search,3,3,4,3,3,3,3,3,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,4,3,3,1,4,1,1,1,1,1,1,3,3,3,3,3,3,3,1,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,2,2,4,4,4
preparing a house for sale,REA - Sydney Search,1,1,1,1,2,1,1,1,1,1,1,1,1,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,3,3,3,3,3,2,2,2,4,3,3,3,3,3
preparing a property for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,3,3,2,1,1,1,2,2,2,1,2,2,1,1,1,1,2,4,2,2,2,2,2,2,4,4,4,2,2,2,2,2,3,3,4,3,5,5,4,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,6,5,4,4,4,5,4,4,4,5,5,6,6,6,6,6,6,6,6,6,6,6
preparing for an open house checklist,REA - Sydney Search,2,1,2,2,2,2,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,1,1,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3,5,5,4,4,4,4,4,3,3,3,3,4,5,5,5,5,5,5,5,6,6,6,6,5,5,5,7,8,8,5,5,6,6,6,6
preparing home for sale,REA - Sydney Search,1,2,1,2,1,1,1,1,1,1,1,1,3,3,1,3,4,4,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,3,3,2,2,3,4
preparing house for sale,REA - Sydney Search,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,3,3,3,3,1,1,1,1,1,3,3,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,2,2,2,1,2,2,1,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,3,3,3,3,3,2,2,2,2,1,1,1,1,1,1,1
preparing house for sale checklist,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,2,3,2,2,2,2,2,8
preparing your home for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,3,3,3,3,3,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,3,3,5,5,5,5,5,2,2,3,3,5,5,5,4,4,4,4,4,4,4,3,3,3,3
preparing your home for sale checklist,REA - Sydney Search,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,8
preparing your house for sale,REA - Sydney Search,1,2,2,2,2,2,2,1,3,2,2,3,3,3,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,2,2,3,3,3,3,2,2,2,1,1,1,1,1,1,1
preparing your property for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,2,2,4,5,5,4,5,6,7,7,4,4,4,4,6,4,6,7,7,6,6,6,6,6,6,6,4,5,5,5,5,7,6,8,8,7,7,7,7,7,6,6,6,6,6,8
presentation about home,REA - Sydney Search,4,3,3,4,4,4,4,3,4,4,4,4,1,1,1,1,1,1,2,3,3,1,3,1,3,3,3,4,3,5,4,6,4,4,3,7,7,7,7,8,7,4,5,5,4,7,6,6,4,5,5,5,7,9,7,6,1,6,6,16,16,16,15,13,14,16,17,15,15,12,12,6,8,8,6,6,5,6,6,3,3,10,7,8,8,8,13,11,14,14,14,10,8,6,4,5,12,9,7,4,5,4,6,5,5,6
presenting a house for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2
presenting house for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,2,3,3,2,2,2,2,2,2,3,2,3,2,2,3,3,3,2,2,2,2,2,3,3,3,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,2,2,2,2
presenting your home for sale,REA - Sydney Search,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,2,2,3,3,2,3,3,3,3,3,3,2,2,2,2,1,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
presenting your house for sale,REA - Sydney Search,2,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,1,1,1,1,1,1,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2
preston auction results,REA - Sydney Search,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,5,4,5,4,4,4,4,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,2,3,2,2,2,1,3,1,2,2,2,2,2,2,3,3,3,3,3,3,2,1,1,1,1,1,1,1,1
previous auction results,REA - Sydney Search,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,3,3,3,3,3,3,2,3,4,3,4,2,1,3,2,2,2,3,3,3,3,3,3,3,4,3,3,3,2,2,4,3,3,4,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3
private sale on realestate com au,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
privately selling a house,REA - Sydney Search,3,4,,4,4,4,4,9,4,3,4,4,4,3,4,3,4,4,5,3,3,5,4,4,5,5,5,5,5,6,6,6,4,6,6,5,4,4,5,4,5,8,8,8,8,9,5,6,5,5,4,4,4,4,5,4,7,7,7,4,5,5,4,4,4,3,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,3,3,4,4,1,3,3,6,5,6,6,6,8,8,8,8,8,10,9,10,9,11,11,11
procedure for selling a house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,2
process for selling a home,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
process for selling a house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
process in selling a house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2
process of selling a home,REA - Sydney Search,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1
process of selling a house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1
process of selling a house by owner,REA - Sydney Search,2,2,3,2,2,3,3,3,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,2,1,1,1,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4
process of selling a house privately,REA - Sydney Search,3,4,3,18,6,20,5,19,19,22,22,2,2,2,2,3,20,20,2,2,18,19,3,3,19,19,15,10,16,14,12,11,11,9,8,6,6,6,6,6,6,6,6,7,6,7,12,10,10,11,12,16,9,6,11,9,7,8,8,8,1,1,9,9,1,1,1,9,9,9,9,9,8,1,1,1,1,9,9,9,9,9,10,9,10,9,11,10,10,10,11,11,10,10,11,10,11,11,11,11,11,11,12,12,12,11
process of selling a house with a realtor,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1
process of selling a property,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2,1,2,2,1,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,3,3,2,2,2
process of selling and buying a house,REA - Sydney Search,3,2,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,5,6,6,6,5,5,6,6,5,8,5,6,6,3,4,1,1,1,1,1,1,1,1,1,4,4,4,4,4,3,3,3,3,2,3,3,3,3,5,5,4,4,4,4,4,4,4,4,4,4,3
process of selling house,REA - Sydney Search,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1
process of selling your house,REA - Sydney Search,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1
process selling house,REA - Sydney Search,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1
process to sell a house,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
properties sold,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
property,REA - Sydney Search,3,2,2,2,2,2,2,1,2,3,2,2,4,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,1,3,3,2,1,3,2,2,3,3,3,3,5,1,1,1,3,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
property ads,REA - Sydney Search,9,10,12,15,6,4,3,2,1,1,2,10,6,9,6,3,5,7,1,1,1,2,1,2,9,9,8,7,2,2,7,6,6,5,9,13,12,10,12,10,10,12,13,4,7,5,7,8,6,6,6,9,4,3,5,5,11,9,7,7,13,7,12,9,5,5,13,13,12,12,12,12,9,9,6,6,3,12,15,16,16,16,16,15,11,11,13,11,11,10,6,4,7,8,9,10,6,6,10,9,9,10,10,9,12,9
property advertisement,REA - Sydney Search,9,5,2,11,1,1,5,1,1,5,59,1,1,3,31,1,2,14,,1,1,1,1,2,2,2,2,2,3,2,2,2,2,3,3,5,4,3,7,8,7,7,11,8,7,8,7,6,6,4,8,3,3,2,5,10,4,12,8,11,11,8,8,13,13,14,14,12,12,9,9,8,8,9,6,4,4,4,4,8,8,5,11,11,6,9,10,10,7,7,7,4,4,4,4,7,7,5,5,8,8,10,13,10,6,6
property auction process,REA - Sydney Search,2,2,2,2,4,3,3,3,3,4,4,1,2,1,2,3,3,3,3,3,2,2,2,3,2,2,3,2,2,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,5,4,5,5,6,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,4,4,5,5,5,5,5,9,9,8,9,9,9,7,7,7,7,7,8
property auction results,REA - Sydney Search,1,1,1,1,1,1,3,1,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,3,2,3,3,2,3,2,3,3,2,2,3,2,1,3,1,3,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,2,2,3,3,2,2,2,2,2,3,3,3,3,3,3,3
property auction results melbourne,REA - Sydney Search,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,2
property auction results sydney,REA - Sydney Search,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,1,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3
property auction results sydney today,REA - Sydney Search,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,1,2,3,2,2,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,3,2,2
property australia,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,3,5,5,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1
property australia for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
property buyers,REA - Sydney Search,27,25,26,27,40,28,24,25,23,28,19,20,24,18,18,21,23,21,17,15,18,14,12,13,13,14,12,12,14,17,12,16,13,14,19,12,14,13,14,13,12,18,25,25,26,25,26,24,29,26,34,30,31,34,29,31,19,30,29,19,32,26,27,27,28,28,29,30,30,31,31,31,31,31,32,32,28,31,32,32,32,22,22,22,31,26,27,27,27,27,27,21,21,21,28,25,25,25,20,17,17,46,33,32,37,48
property cbd,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
property clearance rate,REA - Sydney Search,1,1,1,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,3,2,3,1,1,2,1,1,1,2,2,2,2,3,2,1,2,2,1,1,1,2,2,2,3,2,3,2,3,2,3,4,4,4,3,3,3,3,3,4,2,2,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,3,2,3,2,1
property clearance rate sydney,REA - Sydney Search,3,3,3,3,4,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,2,3,2,2,3,3,3,2,2,3,2,2,3,2,3,2,3,3,4,3,3,4,3,2,2,3,3,4,3,3,3,3,4,4,4,4,4,4,4,3,4,4,4,3,4,4,4,3,4,4,4,4,4,4,5,4,4,3,3,2,2,2,2,2,2,2,3,2,3,3,3,3
property features,REA - Sydney Search,2,2,1,2,2,2,3,3,3,3,3,3,4,3,3,3,3,3,3,3,4,3,4,3,3,3,3,3,6,3,3,3,3,3,4,5,5,6,7,7,8,5,5,5,5,5,4,5,4,5,5,5,5,5,5,5,7,8,8,5,7,6,6,3,3,4,4,4,4,5,5,5,5,5,7,9,9,11,11,9,9,7,6,6,6,6,7,7,6,4,4,4,4,4,4,3,3,2,2,3,3,3,2,3,3,2
property features list,REA - Sydney Search,2,2,2,2,3,4,3,4,4,6,5,5,6,3,3,4,4,4,6,3,6,5,3,4,5,4,6,5,3,11,8,6,5,4,10,4,3,4,5,11,12,10,11,9,7,5,6,5,3,7,13,14,11,11,,6,12,8,14,11,13,9,10,10,10,10,11,11,10,10,10,10,11,9,10,10,6,9,6,5,5,6,6,6,4,4,4,4,5,9,8,8,8,9,7,7,2,8,8,6,6,7,3,8,8,3
property for lease,REA - Sydney Search,4,4,4,4,4,5,4,2,4,2,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,4,2,4,4,4,3,4,4,4,4,4,4,5,5,5,4,4,4,5,5,4,4,5,5,3,3,3,3,3,3,1,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,1,1,1,1,1,3,3,3,3,1,3,2,3,3,3,3,3,3,3,4,3,3,4,4,3,6,6,5,3,4
