"DEUS	coin	,"
"DXC	coin	,"
"UNN	coin	,"
"HFI	coin	,"
"MDM	coin	,"
"XAUT	coin	,"
"POLA	coin	,"
"PRVS	coin	,"
"TAP	coin	,"
"BITCI	coin	,"
"TOS	coin	,"
"GRAP	coin	,"
"QRX	coin	,"
"ETLT	coin	,"
"POOL	coin	,"
"$KING	coin	,"
"SALE	coin	,"
"LTX	coin	,"
"TFT	coin	,"
"RAMEN	coin	,"
"BFLY	coin	,"
"LTCDOWN	coin	,"
"SKLAY	coin	,"
"FONT	coin	,"
"HAPY	coin	,"
"LOTTO	coin	,"
"UMX	coin	,"
"AUSCM	coin	,"
"KIF	coin	,"
"MXT	coin	,"
"BOTS	coin	,"
"STETH	coin	,"
"TLB	coin	,"
"PORTAL	coin	,"
"BTD	coin	,"
"UBU	coin	,"
"LUA	coin	,"
"NUX	coin	,"
"CFi	coin	,"
"GOD	coin	,"
"BKK	coin	,"
"ICP	coin	,"
"MCB	coin	,"
"TOWER	coin	,"
"LIEN	coin	,"
"MSC	coin	,"
"MNR	coin	,"
"SXPDOWN	coin	,"
"MINTY	coin	,"
"UNL	coin	,"
"ECELL	coin	,"
"BCA	coin	,"
"BAS	coin	,"
"DUCK	coin	,"
"XRPDOWN	coin	,"
"KAL	coin	,"
"YLD	coin	,"
"FNK	coin	,"
"UDO	coin	,"
"ELT	coin	,"
"BID	coin	,"
"ETHBEAR	coin	,"
"POC	coin	,"
"MBX	coin	,"
"DIS	coin	,"
"CNZ	coin	,"
"CHFT	coin	,"
"DEXG	coin	,"
"VAL	coin	,"
"FSCC	coin	,"
"IOV	coin	,"
"MUSH	coin	,"
"VKNF	coin	,"
"OKS	coin	,"
"FIRE	coin	,"
"SUSHIBULL	coin	,"
"MSS	coin	,"
"BMXX	coin	,"
"MTS	coin	,"
"RAD	coin	,"
"Mars	coin	,"
"MQL	coin	,"
"DWZ	coin	,"
"STPL	coin	,"
"LST	coin	,"
"XGG	coin	,"
"BEC	coin	,"
"VELO	coin	,"
"MCDC	coin	,"
"JASMY	coin	,"
"LOON	coin	,"
"IDK	coin	,"
"CRP	coin	,"
"VX	coin	,"
"TOMOBULL	coin	,"
"MEGA	coin	,"
"HDAC	coin	,"
"SMOL	coin	,"
"WANUNI	coin	,"
"DGN	coin	,"
"SKEY	coin	,"
"CBANK	coin	,"
"LEX	coin	,"
"AXIA	coin	,"
"MDX	coin	,"
"BEAR	coin	,"
"TRYB	coin	,"
"BAMBOO	coin	,"
"SHIB	coin	,"
"TPT	coin	,"
"ME	coin	,"
"FILUP	coin	,"
"PRT	coin	,"
"ZUSD	coin	,"
"ZCK	coin	,"
"KVI	coin	,"
"UP	coin	,"
"DFD	coin	,"
"PAYT	coin	,"
"STACK	coin	,"
"MNTIS	coin	,"
"CZRX	coin	,"
"DVI	coin	,"
"DEGEN	coin	,"
"COFI	coin	,"
"BKBT	coin	,"
"BKS	coin	,"
"ATOMBULL	coin	,"
"POL	coin	,"
"TOPC	coin	,"
"XLMDOWN	coin	,"
"SPDR	coin	,"
"XCUR	coin	,"
"ORO	coin	,"
"CAN	coin	,"
"wCRES	coin	,"
"ETHIX	coin	,"
"MARS	coin	,"
"WANLINK	coin	,"
"ALLWIN	coin	,"
"KOK	coin	,"
"USDU	coin	,"
"OBR	coin	,"
"DEA	coin	,"
"USDU	coin	,"
"BSC	coin	,"
"EPAN	coin	,"
"DFT	coin	,"
"POWER	coin	,"
"HGOLD	coin	,"
"EVZ	coin	,"
"GOVI	coin	,"
"YFD	coin	,"
"arNXM	coin	,"
"N0001	coin	,"
"XUC	coin	,"
"LAR	coin	,"
"XRPBULL	coin	,"
"GFARM2	coin	,"
"FIT	coin	,"
"ONX	coin	,"
"SLNV2	coin	,"
"ALGOBULL	coin	,"
"WANEOS	coin	,"
"RAKU	coin	,"
"DMC	coin	,"
"LBK	coin	,"
"HYDRA	coin	,"
"GBCR	coin	,"
"WOW	coin	,"
"YCC	coin	,"
"PTERIA	coin	,"
"NGM	coin	,"
"ibETH	coin	,"
"QI	coin	,"
"RYIP	coin	,"
"YAM	coin	,"
"YFIM	coin	,"
"CAP	coin	,"
"$TRDL	coin	,"
"CREDIT	coin	,"
"BNA	coin	,"
"VTX	coin	,"
"DFT	coin	,"
"PREMIA	coin	,"
"MGP	coin	,"
"ETHA	coin	,"
"CBAT	coin	,"
"BWB	coin	,"
"ZYRO	coin	,"
"UNC	coin	,"
"LOL	coin	,"
"JFI	coin	,"
"PFI	coin	,"
"G999	coin	,"
"LBXC	coin	,"
"XTK	coin	,"
"BANANA	coin	,"
"YUI	coin	,"
"BSE	coin	,"
"CNNS	coin	,"
"HANDY	coin	,"
"EDU	coin	,"
"GOGO	coin	,"
"LTCBULL	coin	,"
"SLICE	coin	,"
"ELX	coin	,"
"SPICE	coin	,"
"XFUND	coin	,"
"VARC	coin	,"
"CHAIN	coin	,"
"FDO	coin	,"
"EC	coin	,"
"ARTH	coin	,"
"NIF	coin	,"
"WANUSDC	coin	,"
"ATTN	coin	,"
"SHRMP	coin	,"
"STC	coin	,"
"GBPU	coin	,"
"EYE	coin	,"
"EDC	coin	,"
"TAI	coin	,"
"BU	coin	,"
"GROOT	coin	,"
"EURU	coin	,"
"XSGD	coin	,"
"YAX	coin	,"
"CTC	coin	,"
"QBZ	coin	,"
"SUP	coin	,"
"TEN	coin	,"
"PROB	coin	,"
"KTT	coin	,"
"VBNT	coin	,"
"L2P	coin	,"
"IIC	coin	,"
"BANK	coin	,"
"BIOT	coin	,"
"BEE	coin	,"
"ISDT	coin	,"
"SASHIMI	coin	,"
"SHE	coin	,"
"MP4	coin	,"
"ALPA	coin	,"
"AFC	coin	,"
"BCHBULL	coin	,"
"DEXM	coin	,"
"CYF	coin	,"
"GYSR	coin	,"
"CLIQ	coin	,"
"PPAY	coin	,"
"SWFL	coin	,"
"DXD	coin	,"
"ROCKS	coin	,"
"WGRT	coin	,"
"BUY	coin	,"
"BERRY	coin	,"
"EIDOS	coin	,"
"KTLYO	coin	,"
"FRIES	coin	,"
"QTBK	coin	,"
"MM	coin	,"
"WAXE	coin	,"
"BVND	coin	,"
"DFSOCIAL	coin	,"
"EOSBULL	coin	,"
"ATP	coin	,"
"FAR	coin	,"
"MXW	coin	,"
"xDAI	coin	,"
"YFPI	coin	,"
"MIS	coin	,"
"BUND	coin	,"
"FUSI	coin	,"
"BNBBULL	coin	,"
"HODL	coin	,"
"BQT	coin	,"
"JUS	coin	,"
"INDEX	coin	,"
"FAI	coin	,"
"UTU	coin	,"
"WSCRT	coin	,"
"CAD	coin	,"
"UBXT	coin	,"
"DIP	coin	,"
"PLUT	coin	,"
"MDU	coin	,"
"CCA	coin	,"
"ADP	coin	,"
"BPX	coin	,"
"EOSDOWN	coin	,"
"BNS	coin	,"
"ADABEAR	coin	,"
"RARE	coin	,"
"TSR	coin	,"
"BSYS	coin	,"
"GHT	coin	,"
"ORC	coin	,"
"BUP	coin	,"
"HIBS	coin	,"
"ADEL	coin	,"
"WANSUSHI	coin	,"
"UC	coin	,"
"JNB	coin	,"
"ARX	coin	,"
"EA	coin	,"
"BDT	coin	,"
"RAK	coin	,"
"DT	coin	,"
"WARP	coin	,"
"EXNT	coin	,"
"COR	coin	,"
"CXC	coin	,"
"UBX	coin	,"
"BANK	coin	,"
"GGTK	coin	,"
"BDT	coin	,"
"AKITA	coin	,"
"TOM	coin	,"
"MSB	coin	,"
"TBTC	coin	,"
"TME	coin	,"
"SETH	coin	,"
"WSOTE	coin	,"
"ASM	coin	,"
"GDAO	coin	,"
"MT	coin	,"
"WELL	coin	,"
"SFUEL	coin	,"
"DXF	coin	,"
"EARN	coin	,"
"EXF	coin	,"
"DEFI+L	coin	,"
"REAP	coin	,"
"IBP	coin	,"
"KLP	coin	,"
"NEBO	coin	,"
"GBTC	coin	,"
"JFC	coin	,"
"XT	coin	,"
"VRGX	coin	,"
"YLAND	coin	,"
"DEXTF	coin	,"
"PHO	coin	,"
"GLCH	coin	,"
"GVY	coin	,"
"CIR	coin	,"
"VXV	coin	,"
"BLOC	coin	,"
"NAMI	coin	,"
"VVT	coin	,"
"UNW	coin	,"
"EGCC	coin	,"
"KEK	coin	,"
"BSBT	coin	,"
"CETH	coin	,"
"PIE	coin	,"
"KEYT	coin	,"
"CTI	coin	,"
"HZT	coin	,"
"CLT	coin	,"
"TACO	coin	,"
"DEFI+S	coin	,"
"ALOHA	coin	,"
"FRMX	coin	,"
"FUEL	coin	,"
"FCH	coin	,"
"BOX	coin	,"
"CHIK	coin	,"
"TOK	coin	,"
"CNFI	coin	,"
"MLA	coin	,"
"MOGX	coin	,"
"DIP	coin	,"
"TRCL	coin	,"
"UNIDX	coin	,"
"DUSD	coin	,"
"TSLA	coin	,"
"GLDY	coin	,"
"HEDGE	coin	,"
"ELE	coin	,"
"TERN	coin	,"
"HLAND	coin	,"
"GLOX	coin	,"
"BNOX	coin	,"
"SECO	coin	,"
"FFYI	coin	,"
"OAP	coin	,"
"HYBN	coin	,"
"KVA	coin	,"
"NFUP	coin	,"
"JEM	coin	,"
"ULT	coin	,"
"LUD	coin	,"
"RVX	coin	,"
"SZC	coin	,"
"VOLLAR	coin	,"
"PRY	coin	,"
"LONG	coin	,"
"ESTI	coin	,"
"BPLC	coin	,"
"BLX	coin	,"
"DOTX	coin	,"
"TMT	coin	,"
"$COIN	coin	,"
"STOP	coin	,"
"TEM	coin	,"
"ACXT	coin	,"
"YFIIG	coin	,"
"FILDOWN	coin	,"
"FOMP	coin	,"
"DMX	coin	,"
"BUIDL	coin	,"
"BLFI	coin	,"
"ONS	coin	,"
"BUT	coin	,"
"HBD	coin	,"
"CROW	coin	,"
"WORLD	coin	,"
"DGVC	coin	,"
"NFTI	coin	,"
"DRC	coin	,"
"PURE	coin	,"
"LTK	coin	,"
"BUILD	coin	,"
"WCELO	coin	,"
"DDR	coin	,"
"HINT	coin	,"
"XQC	coin	,"
"ETHHEDGE	coin	,"
"MATICBULL	coin	,"
"NNB	coin	,"
"ESRC	coin	,"
"PFID	coin	,"
"TIGER	coin	,"
"DAPPT	coin	,"
"BNBBEAR	coin	,"
"TARM	coin	,"
"SBTC	coin	,"
"DRGB	coin	,"
"C20	coin	,"
"LOT	coin	,"
"BULLS	coin	,"
"VIDYX	coin	,"
"YOT	coin	,"
"XRPBEAR	coin	,"
"UNDG	coin	,"
"NBT	coin	,"
"BCX	coin	,"
"STXEM	coin	,"
"NYAN	coin	,"
"B21	coin	,"
"GMNG	coin	,"
"PC	coin	,"
"TV	coin	,"
"XTZBULL	coin	,"
"TCR	coin	,"
"IDX	coin	,"
"WEC	coin	,"
"GST	coin	,"
"EFK	coin	,"
"LINKBEAR	coin	,"
"ENOL	coin	,"
"BSD	coin	,"
"LCG	coin	,"
"ARCONA	coin	,"
"THS	coin	,"
"MCBASE	coin	,"
"YAMV2	coin	,"
"PUNT	coin	,"
"CSPC	coin	,"
"SOUL	coin	,"
"BCP	coin	,"
"XCF	coin	,"
"NARUTO2	coin	,"
"MCT	coin	,"
"GSMT	coin	,"
"GOLD	coin	,"
"BCB	coin	,"
"BSDS	coin	,"
"DRAGON	coin	,"
"TRXBULL	coin	,"
"OIL	coin	,"
"DOGEBULL	coin	,"
"FFF	coin	,"
"BSVBULL	coin	,"
"DEVE	coin	,"
"CHT	coin	,"
"MSTR	coin	,"
"JSB	coin	,"
"NEC	coin	,"
"mGOOGL	coin	,"
"SST	coin	,"
"TACO	coin	,"
"PIZZA	coin	,"
"YFOX	coin	,"
"UFO	coin	,"
"RWN	coin	,"
"NTB	coin	,"
"MTR	coin	,"
"CAMP	coin	,"
"ACOIN	coin	,"
"MIS	coin	,"
"DSD	coin	,"
"MVC	coin	,"
"LTCBEAR	coin	,"
"SERGS	coin	,"
"ROOT	coin	,"
"JT	coin	,"
"MASK	coin	,"
"HPY	coin	,"
"PRCY	coin	,"
"BTCHG	coin	,"
"SPICE	coin	,"
"BIFI	coin	,"
"YAS	coin	,"
"TROP	coin	,"
"WHL	coin	,"
"ONC	coin	,"
"CRE	coin	,"
"YFTE	coin	,"
"LMCH	coin	,"
"XDAG	coin	,"
"BBC	coin	,"
"NYAN	coin	,"
"KOIN	coin	,"
"BXA	coin	,"
"CADC	coin	,"
"ABS	coin	,"
"ROZ	coin	,"
"BSY	coin	,"
"MCP	coin	,"
"CIX100	coin	,"
"OWL	coin	,"
"AC	coin	,"
"YFFI	coin	,"
"DUO	coin	,"
"REL	coin	,"
"TUDA	coin	,"
"4ART	coin	,"
"GBX	coin	,"
"EOSBEAR	coin	,"
"IX	coin	,"
"OCB	coin	,"
"KGC	coin	,"
"BFC	coin	,"
"UCO	coin	,"
"DRM	coin	,"
"PUML	coin	,"
"MINDS	coin	,"
"MPH	coin	,"
"UBTC	coin	,"
"CAVO	coin	,"
"FX1	coin	,"
"DRC	coin	,"
"BCHBEAR	coin	,"
"PERX	coin	,"
"N3RDz	coin	,"
"LBY	coin	,"
"MP3	coin	,"
"NANA	coin	,"
"LIBFX	coin	,"
"DNS	coin	,"
"MTCN	coin	,"
"BCR	coin	,"
"ETGF	coin	,"
"ASY	coin	,"
"ARCC	coin	,"
"DIC	coin	,"
"EFG	coin	,"
"KNV	coin	,"
"YFIAG	coin	,"
"MIDBULL	coin	,"
"MSWAP	coin	,"
"DACC	coin	,"
"CHS	coin	,"
"LID	coin	,"
"PUNK	coin	,"
"EXEN	coin	,"
"FOCV	coin	,"
"KIWI	coin	,"
"MWG	coin	,"
"NAWA	coin	,"
"VD	coin	,"
"777	coin	,"
"UNO	coin	,"
"RIT20	coin	,"
"UNCL	coin	,"
"GDC	coin	,"
"JDB	coin	,"
"POKE	coin	,"
"PROPEL	coin	,"
"DAIQ	coin	,"
"VISION	coin	,"
"MEX	coin	,"
"UNIFI	coin	,"
"YLFI	coin	,"
"GPT	coin	,"
"LAVA	coin	,"
"BRI	coin	,"
"YFIX	coin	,"
"WIS	coin	,"
"CVT	coin	,"
"YMAX	coin	,"
"WOWS	coin	,"
"OXB	coin	,"
"AENS	coin	,"
"WING	coin	,"
"LEMO	coin	,"
"XAG	coin	,"
"D100	coin	,"
"MYTHIC	coin	,"
"AMC	coin	,"
"OVOA	coin	,"
"QFI	coin	,"
"MINI	coin	,"
"BITO	coin	,"
"XVIX	coin	,"
"LDN	coin	,"
"RAP	coin	,"
"ITS	coin	,"
"SURF	coin	,"
"CHM	coin	,"
"RENFIL	coin	,"
"CRT	coin	,"
"BYTS	coin	,"
"ALGOBEAR	coin	,"
"AIM	coin	,"
"GVE	coin	,"
"TEAT	coin	,"
"NAN	coin	,"
"AKN	coin	,"
"SUSHIBEAR	coin	,"
"DSYS	coin	,"
"VKF	coin	,"
"KEY	coin	,"
"GIX	coin	,"
"ETHPY	coin	,"
"SPOK	coin	,"
"CORN	coin	,"
"DILI	coin	,"
"$BASED	coin	,"
"JDC	coin	,"
"FWB	coin	,"
"GC	coin	,"
"YELD	coin	,"
"DOGZ	coin	,"
"BCNT	coin	,"
"IOEX	coin	,"
"PTM	coin	,"
"PSIX	coin	,"
"LUXO	coin	,"
"iOWN	coin	,"
"TCO	coin	,"
"BCEO	coin	,"
"MEET	coin	,"
"DOOS	coin	,"
"GADOSHI	coin	,"
"UOP	coin	,"
"TBB	coin	,"
"CENT	coin	,"
"DEFO	coin	,"
"STP	coin	,"
"MCH	coin	,"
"EHRT	coin	,"
"SQ	coin	,"
"NDAU	coin	,"
"ETHBN	coin	,"
"UCAP	coin	,"
"ALTBULL	coin	,"
"PIS	coin	,"
"KIMOCHI	coin	,"
"R34P	coin	,"
"AGAR	coin	,"
"GBK	coin	,"
"ANI	coin	,"
"1GOLD	coin	,"
"UWL	coin	,"
"PAL	coin	,"
"DEFLCT	coin	,"
"RNX	coin	,"
"CATX	coin	,"
"WDC	coin	,"
"FLS	coin	,"
"KP2R	coin	,"
"DEFLA	coin	,"
"YFDOT	coin	,"
"CRS	coin	,"
"VEO	coin	,"
"F1C	coin	,"
"yPANDA	coin	,"
"YRISE	coin	,"
"BLVR	coin	,"
"DSWAP	coin	,"
"LSV	coin	,"
"BCHC	coin	,"
"RAUX	coin	,"
"TTC	coin	,"
"OTB	coin	,"
"HPS	coin	,"
"TRND	coin	,"
"DJV	coin	,"
"HRD	coin	,"
"MBC	coin	,"
"R3FI	coin	,"
"MUST	coin	,"
"SAM	coin	,"
"ZTNZ	coin	,"
"ROCKS	coin	,"
"SAV3	coin	,"
"ONES	coin	,"
"UAT	coin	,"
"BULL	coin	,"
"MANDI	coin	,"
"BALI	coin	,"
"ZYX	coin	,"
"DEBASE	coin	,"
"REDI	coin	,"
"CPI	coin	,"
"RSV	coin	,"
"BNZ	coin	,"
"UTED	coin	,"
"MRS	coin	,"
"SIMPLE	coin	,"
"GLC	coin	,"
"BDAY	coin	,"
"KIP	coin	,"
"NYAN-2	coin	,"
"XIF	coin	,"
"SKI	coin	,"
"VANCII	coin	,"
"METRIC	coin	,"
"AIB	coin	,"
"ZDX	coin	,"
"BFI	coin	,"
"TMED	coin	,"
"YFFS	coin	,"
"ATC	coin	,"
"CBSE	coin	,"
"ARIA20	coin	,"
"NAR	coin	,"
"SPORE	coin	,"
"LNT	coin	,"
"LNT	coin	,"
"KFC	coin	,"
"GASP	coin	,"
"DYT	coin	,"
"TOMOBEAR	coin	,"
"ZOC	coin	,"
"KEYFI	coin	,"
"MIC	coin	,"
"MCAN	coin	,"
"FBT	coin	,"
"COMB	coin	,"
"TUNE	coin	,"
"MAZ	coin	,"
"COMB	coin	,"
"KAU	coin	,"
"DWS	coin	,"
"XTZBEAR	coin	,"
"NIA	coin	,"
"FN	coin	,"
"TERN	coin	,"
"UHP	coin	,"
"CORAL	coin	,"
"GR	coin	,"
"ASP	coin	,"
"USDFL	coin	,"
"NEWOS	coin	,"
"ARKK	coin	,"
"stFIRO	coin	,"
"DVT	coin	,"
"GM	coin	,"
"BTMXBULL	coin	,"
"BUCC	coin	,"
"EDI	coin	,"
"FF1	coin	,"
"HP	coin	,"
"KP3RB	coin	,"
"BSVBEAR	coin	,"
"XPT	coin	,"
"TTX	coin	,"
"SSL	coin	,"
"EGG	coin	,"
"SCU	coin	,"
"LYFE	coin	,"
"VLT	coin	,"
"CIPHC	coin	,"
"TUBE	coin	,"
"UTT	coin	,"
"NET	coin	,"
"AKM	coin	,"
"BSP	coin	,"
"NEU	coin	,"
"LEVELG	coin	,"
"ETCBULL	coin	,"
"GSE	coin	,"
"VDX	coin	,"
"CNX	coin	,"
"IZE	coin	,"
"ENTONE	coin	,"
"BICAS	coin	,"
"BSC	coin	,"
"ATOMBEAR	coin	,"
"SWSH	coin	,"
"FCL	coin	,"
"JOYS	coin	,"
"HTBULL	coin	,"
"CITY	coin	,"
"XNODE	coin	,"
"AXI	coin	,"
"FORS	coin	,"
"CXN	coin	,"
"SWISS	coin	,"
"WBIND	coin	,"
"BVOL	coin	,"
"RICH	coin	,"
"ALIAS	coin	,"
"VINCI	coin	,"
"CHEX	coin	,"
"DOGEBEAR	coin	,"
"XSC	coin	,"
"HBC	coin	,"
"XRA	coin	,"
"SWPRL	coin	,"
"PHOON	coin	,"
"TRXBEAR	coin	,"
"ETO	coin	,"
"DEVA	coin	,"
"GUAP	coin	,"
"SUP8EME	coin	,"
"GME	coin	,"
"TSM	coin	,"
"MWBTC	coin	,"
"MERCI	coin	,"
"DARK	coin	,"
"YAPE	coin	,"
"BULLSHIT	coin	,"
"MODEX	coin	,"
"VRO	coin	,"
"KODX	coin	,"
"CNT	coin	,"
"sYFL	coin	,"
"CAN	coin	,"
"WDP	coin	,"
"TBT	coin	,"
"LOVE	coin	,"
"REL	coin	,"
"THOR	coin	,"
"YFBTC	coin	,"
"GIV	coin	,"
"XANK	coin	,"
"DICE	coin	,"
"BLACK	coin	,"
"XFI	coin	,"
"PRQBOOST	coin	,"
"WCCX	coin	,"
"AK12	coin	,"
"GZIL	coin	,"
"LTP	coin	,"
"UBIN	coin	,"
"TSLA	coin	,"
"BXIOT	coin	,"
"HNY	coin	,"
"SDT	coin	,"
"DJ15	coin	,"
"HEBE	coin	,"
"ISAL	coin	,"
"GASG	coin	,"
"MVEDA	coin	,"
"TMC	coin	,"
"ZHEGIC	coin	,"
"BITT	coin	,"
"QHC	coin	,"
"INTX	coin	,"
"PSI	coin	,"
"TWI	coin	,"
"3Cs	coin	,"
"THX	coin	,"
"HOLD	coin	,"
"FMA	coin	,"
"WHEN	coin	,"
"CBP	coin	,"
"TRAT	coin	,"
"CGT	coin	,"
"WLEO	coin	,"
"NLC2	coin	,"
"EOC	coin	,"
"SX	coin	,"
"SPHR	coin	,"
"RC20	coin	,"
"RPT	coin	,"
"QAC	coin	,"
"SLS	coin	,"
"ECU	coin	,"
"LOA	coin	,"
"KOMP	coin	,"
"BST	coin	,"
"TUSC	coin	,"
"XDEF2	coin	,"
"WGR	coin	,"
"WTR	coin	,"
"BBC	coin	,"
"YAM	coin	,"
"YPIE	coin	,"
"YFMB	coin	,"
"UCX	coin	,"
"LIMEX	coin	,"
"LIQUID	coin	,"
"HITX	coin	,"
"DCY	coin	,"
"SCC	coin	,"
"POX	coin	,"
"CPAY	coin	,"
"MARS	coin	,"
"KPC	coin	,"
"BNSD	coin	,"
"CPU	coin	,"
"NVA	coin	,"
"CORD	coin	,"
"EFAR	coin	,"
"DRGNBULL	coin	,"
"RAE	coin	,"
"AIN	coin	,"
"SOP	coin	,"
"BBGC	coin	,"
"LOV	coin	,"
"PSY	coin	,"
"PFI	coin	,"
"IDL	coin	,"
"AGOV	coin	,"
"OUR	coin	,"
"EXP	coin	,"
"HAUT	coin	,"
"XSP	coin	,"
"gKIMCHI	coin	,"
"SLM	coin	,"
"EMRALS	coin	,"
"APLP	coin	,"
"ADL	coin	,"
"GGC	coin	,"
"PUNK-BASIC	coin	,"
"LINA	coin	,"
