﻿keyword,campaign_name,5/14/2021,5/15/2021,5/16/2021,5/17/2021,5/18/2021,5/19/2021,5/20/2021,5/21/2021,5/22/2021,5/23/2021,5/24/2021,5/25/2021,5/26/2021,5/27/2021,5/28/2021,5/29/2021,5/30/2021,5/31/2021,6/1/2021,6/2/2021,6/3/2021,6/4/2021,6/5/2021,6/6/2021,6/7/2021,6/8/2021,6/9/2021,6/10/2021,6/11/2021,6/12/2021,6/13/2021,6/14/2021,6/15/2021,6/16/2021,6/17/2021,6/18/2021,6/19/2021,6/20/2021,6/21/2021,6/22/2021,6/23/2021,6/24/2021,6/25/2021,6/26/2021,6/27/2021,6/28/2021,6/29/2021,6/30/2021,7/1/2021,7/2/2021,7/3/2021,7/4/2021,7/5/2021,7/6/2021,7/7/2021,7/8/2021,7/9/2021,7/10/2021,7/11/2021,7/12/2021,7/13/2021,7/14/2021,7/15/2021,7/16/2021,7/17/2021,7/18/2021,7/19/2021,7/20/2021,7/21/2021,7/22/2021,7/23/2021,7/24/2021,7/25/2021,7/26/2021,7/27/2021,7/28/2021,7/29/2021,7/30/2021,7/31/2021,8/1/2021,8/2/2021,8/3/2021,8/4/2021,8/5/2021,8/6/2021,8/7/2021,8/8/2021,8/9/2021,8/10/2021,8/11/2021,8/12/2021,8/13/2021,8/14/2021,8/15/2021,8/16/2021,8/17/2021,8/18/2021,8/19/2021,8/20/2021,8/21/2021,8/22/2021,8/23/2021,8/24/2021,8/25/2021,8/26/2021,8/27/2021,8/28/2021,8/29/2021,8/30/2021,8/31/2021,9/1/2021,9/2/2021,9/3/2021,9/4/2021,9/5/2021,9/6/2021,9/7/2021,9/8/2021,9/9/2021,9/10/2021,9/11/2021,9/12/2021,9/13/2021,9/14/2021,9/15/2021,9/16/2021,9/17/2021,9/18/2021,9/19/2021,9/20/2021,9/21/2021,9/22/2021,9/23/2021,9/24/2021,9/25/2021,9/26/2021,9/27/2021,9/28/2021,9/29/2021,9/30/2021,10/1/2021
club outfits for guys,ASOS US,22,22,21,19,19,26,20,20,17,27,19,18,18,20,20,20,19,22,20,22,21,20,23,15,23,21,19,18,18,18,20,19,27,20,25,25,25,23,25,24,23,23,25,24,25,26,24,25,23,25,22,24,22,22,22,18,22,25,19,22,24,20,20,21,21,30,21,21,21,22,22,26,20,22,22,25,24,24,22,24,26,28,24,28,23,24,24,25,25,25,24,25,25,25,25,25,22,20,23,23,24,28,24,24,22,22,21,20,23,22,1,23,25,27,28,28,26,25,21,27,22,28,27,24,24,24,28,27,27,30,34,33,29,40,38,43,39,42,41,39,40
clubmasters,ASOS US,34,28,28,30,31,34,34,34,36,29,36,32,32,26,23,36,34,26,35,36,24,23,25,23,23,21,29,29,29,29,22,19,20,17,20,20,21,22,23,22,21,21,18,21,15,10,14,11,19,11,11,20,15,14,14,20,17,10,12,25,39,39,19,29,27,22,27,27,23,33,24,26,22,36,23,27,27,31,19,27,26,29,33,26,33,42,33,33,41,43,27,45,24,24,44,36,30,38,32,35,32,31,23,25,28,31,36,37,29,30,29,30,25,29,29,31,26,28,31,30,33,32,31,36,34,46,30,34,31,34,33,32,39,39,45,45,43,44,42,40,41
clutch bag,ASOS US,13,17,13,14,14,16,18,8,14,20,15,12,19,15,12,17,18,18,21,19,13,19,12,15,15,19,16,18,14,14,13,14,14,15,7,20,19,15,20,13,16,20,19,17,19,60,17,6,6,8,21,12,8,27,19,22,31,16,21,23,18,9,21,22,23,21,25,25,23,35,28,31,23,22,30,32,20,22,22,20,32,42,17,12,10,11,13,10,12,22,16,16,18,17,16,17,16,56,16,20,16,14,14,12,62,17,63,14,29,13,40,44,41,38,41,33,35,63,65,69,70,67,0,64,64,67,64,63,64,64,70,66,73,81,34,41,38,39,39,31,35
clutch bags,ASOS US,17,16,34,33,26,18,72,22,40,38,37,36,33,33,20,21,39,37,29,37,25,36,27,33,26,34,23,20,28,35,33,34,33,39,28,31,30,31,34,33,28,31,31,33,32,64,24,26,31,25,23,26,26,27,30,29,27,24,29,36,30,28,26,26,33,36,36,36,33,38,34,38,34,28,33,37,45,41,32,35,34,38,32,33,46,35,30,35,30,37,34,35,32,28,26,30,30,33,33,34,32,28,32,39,56,40,52,34,37,37,37,38,39,35,42,41,40,81,80,85,87,88,90,93,86,101,88,0,84,0,93,93,88,0,41,40,38,38,38,26,30
co ord outfits,ASOS US,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,3,3,2,1,1,2,1,1,1,1,1,1,1,1,1,4,2,1,2,2,2,1,3,2,1,1,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,1,2,2,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,5,3,1,1,3,3,3,1,3,1,1,1,1,1,1,3,3,4,1,1,4,3
co ord sets,ASOS US,5,5,3,2,2,3,2,1,1,3,2,3,1,5,4,4,2,2,2,1,3,2,2,3,1,2,2,3,3,3,4,3,2,1,3,3,6,5,1,2,3,2,4,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,2,1,1,5,1,1,4,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,3,2,1,1,1,6,4,1,2,1,1,1,1,1,1,2,2,4,1,1,1,1
co ords,ASOS US,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,2,1,3,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,1,1,1,2,1,1,3,1,3,3,3,4,3,3,1,3,3,3,1,4,3,2,1,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,1,1,1,1,1,1,1,1
coach jacket,ASOS US,6,7,4,5,7,7,7,7,5,7,7,6,6,5,5,6,6,7,5,6,7,5,5,4,5,5,5,5,5,5,6,6,5,5,5,5,6,5,7,6,6,6,6,6,6,6,5,6,6,6,6,6,1,6,6,6,6,11,11,6,5,5,5,5,5,5,5,5,5,6,6,10,6,6,7,7,6,8,7,7,7,7,7,6,6,6,9,7,8,5,5,6,4,4,4,5,4,5,4,4,5,4,4,3,5,5,4,5,4,5,2,5,5,5,5,5,5,6,6,5,6,5,6,6,5,5,5,5,6,5,7,7,6,6,6,6,6,6,6,6,6
coach jacket mens,ASOS US,7,7,7,6,6,6,7,8,7,8,7,8,7,8,7,6,6,6,7,7,6,8,7,8,8,7,7,8,8,8,8,8,8,8,6,7,7,6,6,7,6,5,6,7,7,7,7,10,10,8,9,5,6,7,10,10,9,6,6,6,5,6,5,4,5,5,5,5,6,6,5,6,6,6,6,6,6,11,9,8,7,7,7,5,11,8,8,8,8,6,6,9,7,6,12,8,8,5,7,7,7,6,5,6,4,4,4,4,3,6,5,5,6,5,6,7,5,5,5,5,5,7,7,7,5,5,5,6,5,5,5,6,6,4,4,5,7,7,6,9,9
coach jackets,ASOS US,10,10,11,11,11,9,10,9,10,10,10,10,11,9,10,9,11,8,10,10,11,10,7,8,9,7,8,8,7,10,8,8,10,8,10,11,9,10,10,11,11,11,11,10,10,9,9,10,10,9,9,7,7,10,10,12,9,7,9,4,4,8,8,6,8,8,4,4,4,7,9,14,10,5,7,10,7,7,11,8,11,12,9,10,13,13,10,8,7,7,9,7,7,6,7,8,6,6,7,7,6,6,7,6,7,7,7,7,7,7,8,7,8,7,6,6,7,6,8,4,7,5,7,7,7,6,7,7,6,6,8,7,6,6,7,6,6,7,8,7,7
coat,ASOS US,8,8,7,12,8,20,6,6,10,7,21,10,31,7,10,52,8,33,8,9,9,10,11,16,7,16,11,9,11,8,14,14,15,12,14,15,17,10,10,10,18,10,33,25,19,28,37,11,6,7,11,7,7,7,7,6,6,7,7,7,7,6,9,9,9,10,10,10,7,6,7,11,6,9,3,8,8,8,7,7,7,4,7,9,7,8,8,7,4,7,11,7,7,5,8,7,7,4,5,4,7,8,3,7,4,4,9,4,5,7,4,6,14,9,13,13,7,13,11,21,10,7,9,23,10,13,7,18,30,25,25,24,35,14,20,27,28,10,8,7,7
coat for men,ASOS US,9,12,12,12,14,11,12,12,14,13,12,15,12,13,14,11,11,14,12,11,15,15,13,12,13,12,11,10,5,5,7,7,11,7,4,4,4,4,5,12,11,10,11,5,4,8,7,9,3,3,3,6,3,3,4,5,3,4,8,5,4,4,5,4,7,7,4,4,3,5,4,3,4,3,3,8,3,3,3,3,3,3,3,4,3,4,3,3,4,6,3,3,4,3,3,4,3,3,3,3,3,3,4,5,4,4,3,4,9,3,3,4,3,4,4,3,3,3,3,3,3,3,3,5,3,5,4,3,4,4,5,4,5,7,5,5,5,3,3,5,5
coat jacket mens,ASOS US,10,9,9,9,10,9,10,10,11,10,11,10,11,10,11,10,11,10,20,9,11,14,10,6,7,9,10,10,10,10,5,5,8,10,11,10,11,9,11,8,10,12,10,8,10,8,12,10,8,6,12,7,5,5,8,7,11,7,5,8,5,6,4,6,9,7,10,10,9,13,10,5,5,9,10,6,6,6,5,3,5,7,5,5,5,6,6,5,6,5,6,4,5,6,5,6,5,6,9,5,7,6,6,7,6,6,5,7,6,6,6,5,5,6,5,5,5,6,5,5,5,5,4,6,6,6,5,6,5,7,7,6,8,8,8,7,10,7,8,7,7
coat sale,ASOS US,8,7,9,9,8,8,9,9,8,9,9,10,14,13,14,16,14,13,17,13,14,14,13,13,15,13,11,10,9,7,7,10,9,7,12,8,2,8,6,7,9,11,7,6,5,5,7,6,7,21,6,17,7,5,9,12,7,8,11,16,12,16,11,11,19,19,15,15,11,12,9,7,1,7,6,13,6,4,4,4,4,4,4,4,5,4,4,4,3,2,3,3,2,4,2,2,2,5,3,4,2,4,4,4,4,4,5,4,4,4,4,4,7,7,7,5,4,5,5,5,7,7,7,7,8,8,6,6,7,4,6,8,6,8,5,4,8,8,4,4,6
coat size,ASOS US,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
coat size chart,ASOS US,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,3,3,3,3,3,2,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
coat sizes,ASOS US,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
coat with fur collar,ASOS US,32,34,23,32,23,22,22,15,22,20,21,26,21,26,21,15,14,13,16,14,25,20,19,20,22,20,21,22,23,23,21,22,21,32,34,34,43,46,44,43,40,22,21,23,55,25,23,22,26,27,27,21,26,24,24,26,25,28,30,34,1,24,34,26,30,34,25,25,24,30,27,26,28,1,31,30,33,33,33,33,32,34,32,31,32,33,32,34,35,32,36,28,29,27,28,31,27,27,31,28,30,31,31,32,37,36,33,40,39,37,33,53,56,56,55,55,55,52,51,62,57,48,50,47,46,52,45,52,51,52,51,44,51,54,60,53,54,27,72,61,59
coat with fur hood,ASOS US,21,20,21,24,24,35,32,32,30,40,33,32,27,27,19,18,18,17,15,32,35,15,24,25,22,29,34,22,22,22,24,23,15,16,23,23,15,17,17,22,18,18,22,24,22,30,31,28,21,21,21,27,24,18,24,17,28,20,24,20,22,21,23,22,25,18,20,20,23,27,21,28,20,25,20,21,21,23,32,20,23,23,27,26,27,38,29,42,36,37,24,33,28,29,26,27,25,22,33,33,30,25,27,27,27,28,27,27,27,25,28,25,34,34,32,36,29,31,24,23,26,33,37,35,28,36,26,38,37,27,23,22,24,23,25,24,24,32,33,26,44
coatigan,ASOS US,76,0,0,97,97,97,98,72,101,102,99,80,67,65,60,67,64,54,56,65,57,56,61,57,59,57,58,59,54,55,56,57,57,56,55,57,58,58,57,57,55,55,53,53,47,48,49,81,47,82,85,41,81,81,42,43,85,72,43,81,47,48,45,51,50,48,39,39,45,46,44,48,38,41,0,0,0,0,0,45,0,43,46,32,29,30,30,28,29,0,28,29,30,29,89,27,27,29,27,31,30,30,33,32,50,46,51,33,31,36,35,85,85,93,0,92,81,68,76,0,0,0,0,0,0,0,0,0,0,0,0,39,42,42,40,0,0,0,0,0,0
coats and jackets,ASOS US,10,16,16,15,10,6,9,9,8,9,9,8,6,7,18,9,10,9,9,9,9,8,10,10,10,9,9,9,9,9,15,15,15,9,14,13,18,12,18,12,16,12,13,13,11,12,15,12,11,6,11,13,9,11,7,7,8,6,10,10,10,7,7,6,8,9,8,8,8,9,11,10,10,9,10,7,9,10,9,9,6,7,7,11,9,10,9,10,8,8,9,10,12,9,8,11,11,11,12,9,8,10,8,6,9,6,12,9,8,10,12,13,7,10,12,9,11,12,10,8,15,11,15,13,10,15,6,9,13,9,10,11,13,6,9,7,10,7,10,8,8
coats and jackets sale,ASOS US,5,3,3,3,4,5,4,4,4,5,5,8,9,8,7,7,8,10,10,11,13,8,9,11,9,9,4,4,2,2,2,6,5,8,2,2,2,2,2,2,21,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,10,3,4,4,5,7,10,5,7,7,8,8,4,4,4,3,3,4,4,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,3,3
coats for men,ASOS US,13,16,13,15,17,15,16,17,15,11,16,16,16,15,22,24,28,20,17,14,20,37,14,12,10,12,16,10,17,17,10,13,9,13,13,16,18,9,15,9,10,16,9,30,9,8,8,14,9,11,9,4,4,5,8,8,11,4,10,4,11,5,6,4,4,10,7,7,9,10,4,4,7,5,11,8,4,13,11,10,10,4,9,9,9,8,9,8,9,4,7,8,4,8,11,8,9,9,5,4,5,9,7,4,5,8,11,5,5,8,5,6,35,5,5,8,8,4,4,8,4,9,5,9,5,5,5,5,5,9,4,5,6,5,9,6,9,5,9,9,7
coats for women's clearance,ASOS US,51,34,30,53,38,58,55,56,55,57,57,57,61,71,53,57,56,63,58,54,63,56,51,56,51,58,52,53,51,51,44,42,45,46,51,35,33,35,46,34,36,37,33,41,36,37,39,37,39,38,38,49,35,36,49,34,39,39,58,44,41,33,37,51,46,44,44,44,48,45,35,32,35,33,33,50,49,37,15,32,44,30,46,30,19,19,18,20,34,30,32,29,27,26,28,25,33,31,44,42,22,44,31,42,29,34,41,41,31,28,17,19,18,21,23,40,21,42,40,42,40,36,34,18,16,26,26,38,39,36,42,42,45,43,37,53,56,69,62,64,61
coats mens,ASOS US,10,17,9,23,9,15,21,15,32,33,21,14,24,27,39,24,31,18,29,27,29,12,9,6,10,8,9,8,12,12,8,8,6,7,9,8,8,9,8,11,7,13,11,10,10,9,8,6,5,7,7,4,4,5,4,4,6,6,5,22,5,5,5,6,9,7,8,8,8,8,8,7,6,9,11,6,8,10,4,4,5,4,3,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,8,4,4,3,4,3,5,5,5,5,5,5,5,5,5,4,4,5,4,4,4,3,3,4,3,4,4,4,4,4,5,5,1,6,7,4,7,5,6,6,6,6,7
coats on sale,ASOS US,14,13,14,12,14,15,16,11,9,9,9,17,17,17,17,17,17,21,22,19,21,18,17,23,20,14,12,11,9,9,9,22,26,11,12,9,10,12,11,9,11,32,13,12,12,13,15,15,13,15,14,16,13,25,13,19,8,8,27,24,13,14,14,21,22,17,19,19,15,18,23,14,17,20,18,17,7,21,16,15,6,15,18,5,20,19,6,17,18,22,22,23,18,14,12,14,11,6,6,6,7,7,7,7,11,12,12,11,11,13,6,9,10,13,12,11,14,14,12,13,7,13,13,8,11,9,6,8,9,12,9,12,11,14,13,12,14,15,12,12,13
coats size chart,ASOS US,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,3,3,3,3,3,3,3,2,3,4,2,2,2,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
cocktail dress for pregnant,ASOS US,21,19,16,13,14,12,10,16,15,25,22,26,25,25,18,27,26,26,16,15,19,27,18,18,28,32,29,26,31,31,22,23,25,25,22,23,25,23,28,20,27,25,20,26,25,25,24,29,24,22,18,29,22,22,23,22,25,16,22,25,27,25,23,25,27,11,31,31,26,28,22,20,24,25,25,28,32,27,27,23,26,36,36,23,26,20,25,24,31,20,35,22,25,29,29,24,32,25,31,24,36,30,28,34,26,24,18,17,31,17,14,30,26,25,29,30,32,30,30,23,28,30,29,1,24,25,37,26,27,33,25,33,24,42,45,42,42,37,39,42,39
cocktail midi dresses,ASOS US,9,9,8,11,10,9,10,9,9,9,10,11,10,10,10,10,10,9,8,9,10,9,12,11,11,10,9,9,9,9,10,11,10,10,11,10,11,10,10,11,10,11,11,11,10,11,15,12,16,12,12,12,12,15,11,12,11,14,11,14,10,12,11,11,11,11,11,11,11,11,11,11,11,11,13,10,13,10,10,10,12,10,10,10,14,10,10,14,11,10,12,10,10,10,9,10,10,10,14,11,10,10,10,12,10,10,10,10,10,10,10,10,9,9,10,9,10,12,9,10,10,8,9,9,9,8,8,9,9,9,9,10,9,12,11,10,12,9,10,10,10
cocktail party dress,ASOS US,51,52,46,46,45,42,54,53,51,49,54,50,58,47,47,54,58,54,57,46,47,55,56,58,51,64,72,56,55,55,49,47,47,46,67,70,60,0,67,66,69,57,62,64,70,64,59,52,60,53,62,54,55,49,46,53,56,60,58,50,61,55,55,52,57,46,49,49,45,46,56,57,57,57,55,50,61,59,57,58,62,61,59,59,57,52,49,37,38,39,39,41,52,50,43,48,43,65,54,54,45,52,56,51,40,44,48,55,49,41,37,37,33,67,70,44,49,48,39,44,50,43,40,34,36,50,48,31,32,37,27,27,31,45,74,44,70,69,36,43,46
cold shoulder dress,ASOS US,39,42,41,42,41,39,47,0,48,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,38,36,40,41,39,37,33,29,35,36,38,37,34,28,30,28,35,27,30,28,30,28,32,31,32,32,32,34,36,34,39,39,31,35,35,34,31,36,37,34,36,33,34,34,33,36,38,29,33,29,34,28,33,30,34,27,34,32,30,34,27,31,33,27,29,29,28,29,28,32,32,31,32,28,30,76,69,56,52,51,57,51,78,79,49,50,48,66,43,68,68,70,74,74,67,55,75,73,66,75,66,0,69,79,76
cold shoulder maxi dress,ASOS US,50,48,49,44,42,46,44,47,46,46,51,48,49,46,48,43,47,38,41,47,40,49,46,45,43,46,45,46,45,43,43,45,47,37,40,43,48,47,49,49,44,49,49,51,46,45,48,44,45,44,45,53,42,55,52,0,49,49,55,51,49,52,54,42,49,43,45,45,44,48,46,46,48,52,48,52,53,50,49,47,51,55,57,49,51,42,41,45,45,46,47,45,44,47,48,47,47,44,34,33,47,48,47,46,58,39,39,43,38,34,36,52,72,81,67,64,82,73,64,78,80,66,76,73,73,52,71,59,63,65,53,59,73,71,76,76,79,71,47,46,46
cold shoulder midi dress,ASOS US,19,18,20,19,19,20,17,20,21,23,21,21,21,19,20,21,20,20,20,21,21,21,19,21,18,23,23,24,23,23,21,23,25,25,20,23,20,16,19,24,24,24,25,24,27,24,26,27,28,20,24,26,22,22,24,25,22,21,25,24,25,26,23,25,28,22,23,23,25,24,31,23,28,25,25,30,25,25,26,24,25,29,24,28,31,24,29,27,23,24,29,28,28,27,29,27,28,27,29,22,24,28,20,21,20,23,22,25,22,23,26,41,42,40,39,38,29,35,44,32,41,39,27,51,47,36,42,29,36,37,46,34,33,45,32,48,52,53,56,52,37
collared shirt,ASOS US,67,62,64,66,59,65,60,73,33,25,22,26,22,22,27,32,30,33,31,33,34,27,54,53,49,51,51,53,54,54,50,53,51,56,24,20,19,52,45,26,37,37,35,35,31,20,26,37,35,28,21,21,20,32,22,37,43,33,36,30,23,23,28,20,25,30,40,40,34,40,26,26,20,19,19,20,17,20,19,17,17,14,19,19,23,24,22,21,21,19,26,24,23,25,25,29,23,25,27,23,19,20,21,23,23,20,16,22,19,31,20,20,34,31,25,23,22,24,22,42,40,44,41,42,24,24,22,20,15,22,19,22,22,48,27,24,27,25,25,21,25
collared shirts,ASOS US,38,31,19,37,31,39,32,40,47,40,50,48,47,46,46,49,36,45,46,43,50,46,33,35,34,32,35,32,34,34,36,36,41,42,45,45,45,50,47,75,47,46,44,45,46,44,46,53,45,43,41,39,36,40,43,45,40,45,41,44,44,47,46,41,46,53,28,28,27,50,30,36,32,34,36,39,34,48,36,38,34,41,44,32,30,38,32,33,35,27,36,34,35,39,37,41,36,31,30,32,34,35,33,30,36,37,36,37,37,37,37,30,34,35,40,39,19,33,40,28,32,31,27,27,44,39,36,22,40,38,27,21,31,37,28,23,24,22,20,16,16
color block maxi dress,ASOS US,37,41,51,41,40,37,45,46,42,34,59,44,24,37,36,46,47,32,34,35,32,25,36,32,32,27,27,27,24,24,32,30,34,32,37,30,35,33,34,42,39,43,46,43,68,29,70,76,74,62,67,40,61,36,45,68,69,70,48,70,80,79,77,81,81,83,75,75,75,74,64,67,66,70,70,72,82,73,69,68,81,70,69,73,83,71,77,73,79,71,77,75,68,79,71,74,74,72,65,67,68,68,69,66,63,64,57,61,53,55,54,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0
color block swimsuit,ASOS US,33,43,41,32,34,31,37,37,35,34,34,38,35,33,32,40,35,32,36,42,32,36,34,38,33,33,36,30,38,38,29,35,34,32,30,33,39,32,35,40,32,32,33,33,32,38,35,38,31,30,31,36,32,36,37,34,35,34,36,33,34,44,35,38,38,36,36,36,36,36,35,35,40,35,38,38,38,37,35,34,39,35,40,39,39,42,40,37,41,42,38,43,41,40,41,34,37,39,40,40,44,34,41,36,41,41,40,39,39,39,39,53,54,53,57,55,56,52,54,58,47,54,31,57,61,61,60,57,59,59,60,61,57,56,58,61,59,60,61,65,59
colorful fur coats,ASOS US,31,32,30,32,34,33,32,32,35,33,33,36,35,37,34,33,33,34,35,33,36,78,82,83,73,71,71,71,73,73,73,72,72,72,57,61,58,62,40,53,29,54,38,44,63,56,55,43,61,62,52,45,55,58,46,58,54,59,56,58,44,44,56,53,54,55,53,53,44,45,40,52,45,43,42,49,39,39,42,50,43,45,44,49,46,44,45,48,50,54,49,56,53,53,52,58,47,43,50,55,44,45,44,45,44,46,56,47,47,42,44,46,50,52,55,51,48,49,56,52,53,51,48,47,48,59,51,51,51,55,46,51,52,57,55,54,49,54,55,52,56
coloured jeans,ASOS US,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,3,1,3,1,3,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
contour kit,ASOS US,88,93,94,97,95,89,88,88,98,89,0,88,83,78,89,85,92,91,85,92,89,0,104,0,0,0,102,97,98,98,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
convert uk shoe size to us,ASOS US,11,10,12,11,11,12,11,11,11,11,12,11,11,11,11,14,13,13,13,12,14,12,12,14,12,13,13,12,13,13,13,13,13,13,12,12,12,12,11,11,10,10,10,9,10,10,10,10,10,10,10,10,10,10,11,10,10,10,10,10,10,10,10,10,10,11,10,10,14,14,14,24,17,21,22,21,13,14,15,13,12,14,13,15,19,18,20,16,15,18,18,17,11,12,11,11,11,11,10,11,15,15,18,16,16,17,19,19,17,15,14,14,14,15,15,16,16,18,18,19,14,14,13,14,15,15,17,16,14,15,15,15,16,20,19,24,23,20,19,22,18
cool baseball caps,ASOS US,78,89,89,89,85,78,78,74,81,68,86,81,85,70,84,82,81,65,90,61,82,91,79,87,83,81,86,99,0,0,0,0,0,0,72,0,101,73,71,81,91,92,95,90,81,85,85,88,85,84,74,83,86,76,79,71,80,79,0,79,77,75,72,76,77,81,87,78,82,76,78,91,79,77,80,81,70,69,88,74,72,72,69,73,84,67,68,65,77,84,72,81,72,72,99,85,79,0,73,88,62,93,73,65,66,64,69,66,64,62,52,84,66,0,39,64,101,100,93,61,65,69,60,80,71,80,75,71,56,68,57,60,92,62,67,90,67,83,79,64,55
cool baseball hats,ASOS US,99,89,0,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,101,85,97,99,90,0,101,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,102,0,0,0,0,0,0,0,0,0,0,0,93,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,93,0,95,97,0,0,0,0,0,102,0,33,0,0,0,0,40,0
cool bathing suits,ASOS US,17,11,7,4,7,14,16,19,21,15,15,23,21,22,22,25,22,23,20,20,17,24,22,19,22,26,25,24,25,25,27,24,24,24,18,18,19,16,29,29,32,33,34,24,24,28,27,37,32,21,25,21,23,18,25,27,17,32,34,32,19,32,13,31,22,10,15,23,24,30,28,28,20,12,13,11,12,18,13,10,17,13,22,15,19,23,14,27,16,16,9,16,5,16,18,14,15,14,21,18,17,22,20,22,13,21,16,25,14,16,27,23,14,24,22,25,21,22,24,15,28,18,26,31,14,21,18,25,27,27,28,26,26,30,34,35,17,0,0,0,25
