﻿keyword,campaign_name,8/10/22,8/11/22,8/12/22,8/13/22,8/14/22,8/15/22,8/16/22,8/17/22,8/18/22,8/19/22,8/20/22,8/21/22,8/22/22,8/23/22,8/24/22,8/25/22,8/26/22,8/27/22,8/28/22,8/29/22,8/30/22,8/31/22,9/01/22,9/02/22,9/03/22,9/04/22,9/05/22,9/06/22,9/07/22,9/08/22,9/09/22,9/10/22,9/11/22,9/12/22,9/13/22,9/14/22,9/15/22,9/16/22,9/17/22,9/18/22,9/19/22,9/20/22,9/21/22,9/22/22,9/23/22,9/24/22,9/25/22,9/26/22,9/27/22,9/28/22,9/29/22,9/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22
klar,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,5,5,5,5,5,5,6,10,7,8,10,7,7,6,5,5,6,6,6,7,7,7,6,7,6,6,6,6,6,6,8,9,10,8,7,10,11,9,15,15,10,10,12,11,11,11,9,13,13,11,12,12,11,10,11,9,9,10,13,9,9,11,9,11,12,12,11,12,12,11,11,10,10,12,10,11,10,10,10,8,10,18,10,8,11,9,11,11,13,10,14
red bull,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,13,11,8,8,8,9,9,10,8,10,10,9,10,10,10,8,8,8,9,10,5,7,10,6,7,7,9,9,8,8,6,7,8,8,8,8,8,9,7,10,8,12,10,11,9,11,9,9,16,7,10,10,6,8,8,10,10,10,10,8,8,11,8,12,16,14,16,15,10,10,14,9,11,8,9,8,8,8,12,9,7,8,8,8,7,8,8,8,8,10,8,9
anthon berg,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,6,5,5,5,5,5,5,5,4,6,6,5,6,6,6,5,5,5,6,5,5,7,6,6,5,5,6,6,6,7,7,7,6,6,6,6,6,6,7,10,9,9,9,9,8,9,8,8,9,9,7,5,5,5,5,9,5,5,6,5,5,4,4,7,5,4,4,5,4,4,5,4,5,4,4,4,5,6,5,5,5,5,5,5,5,6,4,5,6,5,4
grans bryggeri,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
old el paso,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,4,4,4,3,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3
tine,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,9,8,7,7,8,8,9,10,8,9,8,7,9,9,9,10,9,9,10,7,6,7,7,8,8,8,8,8,8,8,9,9,9,11,12,12,10,11,11,13,13,10,11,10,10,10,11,10,10,12,12,10,9,11,11,11,12,8,8,8,11,11,11,9,7,8,7,8,9,9,10,11,11,10,10,8,8,10,11,8,7,8,7,6,7,6,6,8,7,7,8,8
pers kj√∏kken,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,6,5,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
go'äôvegan,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
coca-cola,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,6,5,8,7,7,6,8,5,8,7,7,7,7,5,5,7,5,5,6,5,5,6,5,5,5,5,5,5,6,6,6,6,6,6,7,7,5,6,6,7,5,5,6,7,6,6,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,5,7,6,6,6,6,7,6,6,6,7,6,7,6,6,6,6,5,5,7,7,14,11,7,5,5,5,5,5,5
berit'ñ¢,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
safteriet,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
alm gard iskrem,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
peppes pizza,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,8,12,11,10,8,8,13,18,12,17,12,13,11,12,13,12,20,12,9,15,14,14,14,12,13,14,14,14,9,16,13,12,8,8,12,15,13,13,7,11,11,11,16,19,19,6,18,14,15,19,19,18,16,18,18,16,19,19,17,19,13,13,17,9,15,12,11,13,14,14,13,15,13,14,15,14,14,17,7,15,8,15,13,15,11,8,12,6,6,11,11
jif,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3
den stolte hane,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,5,5,6,6,4,6,7,3,6,5,5,2,5,5,5,3,5,3,3,3,3,5,5,5,3,5,3,5,5,4,5,5,4,6,6,6,6,7,25,7,6,9,4,7,5,4,4,6,5,7,6,6,6,6,6,6,5,5,6,7,6,7,5,5,6,5,6,6,5,7,7,8,6,6,6,6,7,7,6,6,8,8,6,4,4,4,5,4,3,3,3
jarritos,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,4,4,4,2,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
ella's kitchen,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,9,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
extra,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,13,20,18,28,17,30,17,17,27,29,15,24,19,13,15,17,17,9,11,15,12,11,12,11,11,12,13,8,10,12,15,15,25,25,16,17,16,18,16,16,17,12,15,24,15,25,13,18,28,25,21,14,18,15,26,16,18,19,27,21,25,21,21,19,27,22,23,18,26,26,24,16,16,22,32,28,9,19,19,17,17,21,15,20,19,15,27,20,17,17,21,15
synn√∏ve,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,7,8,8,5,5,7,5,6,5,5,9,8,8,4,4,5,5,8,7,5,5,5,5,5,6,5,5,5,5,5,5,9,4,4,11,11,4,7,5,12,6,6,5,8,5,5,7,7,3,10,6,6,7,8,8,11,9,10,10,11,7,4,,,,,,,,,,,,,,,,,8,6,8,9,10,10,9,5,4,4,8,6,6
fiskeriet,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,14,9,12,10,11,10,9,10,13,9,9,9,9,9,8,8,7,9,14,9,9,9,9,9,7,8,8,8,10,11,10,10,10,11,10,12,12,11,11,11,10,10,10,14,10,9,9,8,11,14,9,9,10,9,13,13,10,12,13,13,15,13,13,12,13,13,12,13,10,15,12,11,11,11,15,12,13,12,13,10,10,10,10,13,10,10,13,10,9,9,11,10
dr. greve,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,16,16,16,17,18,17,17,17,18,16,14,14,14,20,20,20,22,23,21,23,23,22,15,16,16,17,17,17,16,16,23,23,18,18,19,18,18,19,18,17,17,17,17,17,17,16,16,16,16,16,16,16,15,17,18,18,18,18,17,17,16,16,16,16,16,16,15,16,16,15,16,16,15,15,15,15,15,14,15,15,15,15,16,16,17,9,9,9,11,10,18,18
twinings,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,10,9,8,9,9,10,10,10,10,10,10,10,10,10,7,7,7,8,7,8,9,9,7,7,7,7,,,,,,,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,7,7,9,9,8,8,9,9,6,7,7,7,7,6,7,6,7,6,6,6,6,7,5,5,5,5,4
kulinaris,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,6,6,6,6,6,6,6,6,6,6,8,8,10,6,6,6,6,6,6,6,6,6,6,5,5,5,5,6,6,6,6,6,6,4,4,4,4,4,4,6,6,4,7,7,6,4,4,4,4,4,4,4,4,6,4,4,4,6,4,5,4,6,4,6,4,6,4,4,6,6,6,4,4,6,6,4,4,4,4,4,6,6,4,6,6,6,6,6,6,6,6
iceland,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,
tuborg,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,5,7,5,6,5,6,5,5,5,5,5,5,6,5,6,5,6,5,5,5,6,8,6,6,6,6,6,6,5,7,7,5,5,5,5,5,5,5,6,6,7,6,6,6,6,6,54,6,6,5,6,6,6,7,6,6,7,6,6,6,6,6,6,6,6,6,6,8,8,7,6,8,9,6,6,8,9,6,5,5,5,5,5,6,5,5,5,5,5,5,5
lipton,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,6,7,3,3,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,6,6,6,6,8,5,5,4,4,5,6,4,4,6,5,6,5,6,6,6,6,5,5,5,5,5,5,5,5,5,6,5,5,6,5,5,6,6,6,5,5,5,5
pampers,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4
grilstad,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,7,7,4,4,4,4,4,5,6,6,5,5,7,7,5,11,5,5,11,11,5,10,11,8,11,8,11,12,12,5,5,6,7,7,5,5,7,7,7,6,7,7,5,5,5,5,5,5,5,7,10,10,11,5,7,7,12,10,6,11,13,12,13,12,6,6,5,5,5,5,13,7,7,5,5,10,10,5,7,4,4,7,11,13,14,12,12,9,12,12,12
monster,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,12,13,14,14,11,10,11,11,11,11,11,11,9,11,11,10,11,9,11,9,,,,,,8,8,8,10,13,15,14,14,12,11,12,10,12,8,10,10,12,9,10,8,12,12,9,12,12,10,11,12,12,12,11,12,12,9,11,10,11,11,12,11,9,10,11,11,11,10,11,9,12,8,11,11,11,13,10,11,15,14,14,20,13,13,11,12,10,13,11
smoothie xchange,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,6,7,7,7,7,5,5,5,5,7,7,6,6,7,6,9,8,8,8,9,8,7,7,8,8,8,8,8,8,8,10,10,8,8,7,8,8,8,7,8,8,8,8,8,8,8,8,7,8,6,7,7,7,8,7,7,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,9,8,8,8
berthas,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,5,5,2,5,5,5,5,5,9,11,9,9,11,9,12,10,10,9,10,9,9,10,8,10,9,10,9,7,9,10,5,5,5,5,6,6,6,9,6,6,10,9,10,12,12,11,12,12,6,12,10,10,12,5,5,5,6,5,5,5,5,11,10,11,10,10,11,10,9,11,5,5,5,5,5,5,4,4,4,4,3,4,4,4,4,4,4,4,5,5,5
sch√§r,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oatly,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,7,5,7,4,9,7,8,6,6,6,5,12,12,11,7,4,4,5,5,6,9,12,10,8,9,11,9,4,7,10,15,5,6,4,4,4,5,4,4,5,5,5,5,4,5,4,5,5,5,5,5,5,5,5,6,5,5,5,5,5,6,6,5,5,5,5,4,5,5,5,6,6,6,3,4,12,12,12,13,4,11,5,5,6,6,5,4,5,5,5,8,5
q-meieriene,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,4,5,5,4,4,4,4,4,4,5,5,6,7,5,4,8,7,7,6,8,8,9,6,6,7,7,6,6,6,6,8,6,9,5,5
h√§lsans k√∂k,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
nestl√©,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
den gode baker,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,4,4,4,4,3,5,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,4,3,4,4,4,4,4,3,3,3,4,4,3,3,3,3,3
hatting,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,3,4,5,3,5,3,5,5,3,3,3,3,3,5,4,4,3,3,3,3,15,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,7,5,5,5,5,3,4,4,3,4,4
polarbr√∏d,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,4,4,4,5,5,6,6,6,4,5,6,7,7,7,7,7,7,7,6,7,6,7,6,7,6,6,6,6,6,7,7,7,6,6,6,9,9,8,8,7,5,6,5,5,5,6,4,4,4,6,7,7,7,6,6,8,5,8,8,5,5,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
somersby,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,3,3,5,5,3,7,5,5,7,5,5,5,7,6,7,7,7,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,5,6,6,7,5,7,5,6,7,4,7,7,6,7,6,7,4,5,5,5,6,6,5,5,5,7,5,5,5,6,5,6,5,7,6,7,7,6,6,6,6,5,5,5,5,5,5,5,5,4,4,4,4
maarud,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,3,3,5,4,5,3,3,3,4,7,5,4,5,4,4,4,4,4,4,4,6,4,4,5,5,4,4,4,4,4,3,5,5,3,3,4,3,3,3,3,4,3,4,4,4,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,8,3,4,4,4,3,3,3,3,3,3,3,3
nutrilett,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,7,7,5,6,8,12,7,8,8,8,9,9,9,8,7,5,9,4,6,6,6,5,5,4,5,6,6,7,7,6,6,6,6,6,8,8,7,7,7,7,8,6,6,9,7,4,4,4,7,7,8,7,7,7,7,7,7,6,7,6,11,12,12,12,13,13,16,16,13,12,13,13,12,13,13,13,13,12,14,5,5,5,6,6,15,13,8,8,9,8,8
starbucks,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,13,,,,,,,,,,,22,21,,,,,15,,,,,,,,,,,,,,,,,,,,,,17,12,,,,,,,,,,,,,15,17,15,15,,,,,,,,,,,13,13,14,14,17,,,19,12,32,32,,27,13,,,,,,,,,,,
barilla,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,4,4,4,2,2,10,2,2,3,5,4,3,3,4,4,3,4,4,4,4,4,3,3,4,3,4,4,3,5,2,4,4,3,2,4,4,5,4,4,5,4,4,5,5,4,5,5,4,4,4,5,4,5,5,4,3,3,3,3,3,3,3,3,4,4,4,3,3,4,3,5,6,6,2,6,2,4,3,4,4,4,4,7,5,7,7,6,6,6,2,3
aass bryggeri,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,12,13,13,12,10,8,9,9,8,10,11,9,13,13,12,11,14,12,12,12,11,11,10,11,13,14,15,15,9,10,10,8,9,12,12,12,12,13,12,13,16,14,14,16,16,15,16,15,14,11,10,11,11,12,12,12,9,13,11,12,10,15,12,16,12,12,11,10,10,11,11,9,9,11,8,9,8,10,10,8,7,10,13,8,7,9,8,15,16,17,16,16
caj p,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,3,4,4,2,4,4,3,3,2,2,2,2,2,2,2,2,2,2,2
neutral,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,5,7,7,7,7,7,8,8,7,7,8,6,9,8,7,7,6,8,7,7,7,7,7,7,7,7,7,6,7,6,7,7,8,7,9,8,10,8,8,8,7,6,7,6,6,10,6,6,8,6,9,10,8,8,8,8,8,10,10,9,10,10,5,8,8,8,8,10,8,8,5,8,7,6,10,10,9,7,6,6,5,6,6,7,7,6,8,10,10,4,4,4
goodly,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,6,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
libero,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,9,9,9,7,7,7,7,6,6,8,8,6,6,4,6,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,2,4,4,3,4,2,4,4,4,3,4,5,5,5,5,5,5,5,6,6,6,4,4,6,7,7,8,6,7,6,5,4,4,4,7,7,8,4,6,7,6,6,6,6,5,5,6,6,5,4,4,4,7,4,4,4,4,4,4,4,4,4
r√∏rosmeieriet,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,13,9,9,8,12,11,9,10,10,11,11,11,6,6,6,8,8,8,6,6,6,6,8,8,8,8,8,8,8,9,9,10,10,8,8,8,7,6,7,9,8,8,5,5,10,9,9,10,10,9,9,9,9,10,10,5,6,6,4,4,4,4,4,4,4,5,5,6,5,6,6,5,5,11,11,9,9,9,9,9,5,5,7,6,6,6,8,6,5,7,7,6
oreo,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,6,6,5,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,7,5,5,5,4,4,4,5,5,5,4,5,5,5,5,4,4,4,5,5,5,4,4,5,5,5,5,4,5,5,5,5,5,5,4,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5
isbj√∏rn is,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
gr√∏nne folk,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
tgi fridays,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,19,19,18,15,11,19,11,11,12,10,11,12,12,12,12,14,13,13,15,15,13,13,11,12,11,15,14,13,13,12,11,13,13,13,13,15,15,14,14,16,13,15,16,17,19,17,17,15,20,14,9,16,16,15,15,15,15,11,17,10,13,13,8,11,11,14,9,13,9,14,13,13,11,11,16,12,13,13,13,13,13,12,11,13,12,14,13,13,13,11,11,11
rawsome,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,4,3,5,6,4,4,3,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2
proteinfabrikken,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,9,9,11,8,9,9,8,9,8,9,8,8,8,8,8,7,8,9,9,8,8,9,7,8,9,9,7,8,9,9,11,11,10,10,10,9,9,9,9,9,9,8,8,8,8,9,8,9,9,9,8,10,11,11,9,7,7,6,6,7,4,6,6,6,7,7,6,6,7,8,7,4,4,6,8,7,6,6,6,8,4,9,10,11,10,7,6,5,5,5,4
exibel,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,3,3,2,3,3,4,3,4,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
heinz,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,6,5,5,5,5,5,8,9,34,5,8,9,8,6,6,6,4,7,6,6,6,6,6,5,6,5,5,6,5,6,6,6,6,6,6,6,6,6,6,5,5,5,4,4,4,4,4,5,5,5,4,6,5,5,5,5,5,5,5,5,5,5,4,5,5,5,6,6,7,6,6,7,6,6,6,6,6,7,8,8,8,9,8,8,6,10,11,9,11,10,11,11
ask g√•rd,ODA NO - Brand,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,9,9,9,10,10,10,10,10,9,9,9,9,7,9,9,9,9,10,10,10,8,8,8,8,8,8,9,9,9,8,8,8,8,8,8,8,8,8,8,7,7,8,6,6,6,6,7,7,9,7,7,6,7,6,6,6,7,6,6,9,7,9,9,9,7,10,8,8,8,8,8,9,9,9,9,9,9,8
