keyword,campaign_name,7/13/2018,7/15/2018,7/18/2018,7/22/2018,7/29/2018,8/5/2018,8/12/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/19/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018,9/7/2018,9/8/2018,9/9/2018,9/10/2018,9/11/2018,9/12/2018,9/13/2018,9/14/2018,9/15/2018,9/16/2018,9/17/2018,9/18/2018,9/19/2018,9/20/2018
jaguar xf sportbrake fuel consumption,What Car? - A&B (boot space & dimensions),,,2,3,2,4,5,5,5,4,5,4,4,4,4,4,N/A,5,5,5,5,5,5,4,5,5,5,5,5,5,5,4,5,5,3,3,3,3,3,4,5,5,5,4,5
jaguar xf sportbrake performance,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
jaguar xf mpg,What Car? - A&B (boot space & dimensions),,,3,2,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
jaguar xf interior,What Car? - A&B (boot space & dimensions),,,3,3,3,4,4,5,4,4,4,4,4,5,4,4,4,5,5,6,7,7,7,7,7,7,7,7,7,7,7,8,9,6,6,8,8,8,7,7,7,7,7,6,9
jaguar xf specs,What Car? - A&B (boot space & dimensions),,,5,5,5,8,7,7,7,7,6,7,7,7,7,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,34,9,8,8,8,8,7,8,8,8,7,7,7,5,6
jaguar xf price,What Car? - A&B (boot space & dimensions),,,10,9,8,11,12,11,11,10,10,10,13,11,12,15,10,15,18,17,17,18,19,18,11,11,11,16,17,17,18,12,18,13,19,16,18,17,18,19,19,20,20,11,16
jaguar xf dimensions,What Car? - A&B (boot space & dimensions),,,34,29,24,26,31,30,33,32,34,34,35,37,36,40,39,41,42,41,40,37,41,41,40,41,43,40,39,37,43,38,29,31,29,31,30,32,25,33,26,33,31,33,28
jaguar xf engine,What Car? - A&B (boot space & dimensions),,,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,16,3,2,2,2,3,3,3,3,3,2,3,2,2,2
jaguar xf 0 60,What Car? - A&B (boot space & dimensions),,,53,56,52,32,41,48,47,43,43,40,36,44,42,36,41,39,42,41,41,44,44,45,45,44,45,46,44,43,43,47,42,38,42,42,36,39,42,37,43,40,39,41,42
jaguar xf running costs,What Car? - A&B (boot space & dimensions),,,7,7,6,7,7,7,7,7,7,6,8,8,8,7,7,7,8,8,8,8,8,8,8,8,7,7,8,8,8,8,7,8,8,6,6,6,6,6,6,6,6,6,6
jaguar xf reliability,What Car? - A&B (boot space & dimensions),,,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2
jaguar xf safety,What Car? - A&B (boot space & dimensions),,,4,7,3,6,9,8,6,5,7,9,8,8,6,5,8,7,7,6,6,7,7,6,6,5,5,5,6,6,5,5,5,7,7,7,7,5,5,5,5,5,5,5,5
jaguar xf fuel consumption,What Car? - A&B (boot space & dimensions),,,3,3,3,4,5,5,5,3,3,4,3,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
jaguar xf performance,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
jaguar xj mpg,What Car? - A&B (boot space & dimensions),,,1,1,2,2,1,1,1,1,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,3,2,3,1,1,1
jaguar xj interior,What Car? - A&B (boot space & dimensions),,,3,3,3,3,3,3,3,3,3,3,4,3,3,6,6,6,6,4,4,4,4,3,3,3,3,3,3,3,4,4,8,6,7,4,4,4,6,4,6,6,6,5,6
jaguar xj specs,What Car? - A&B (boot space & dimensions),,,10,10,5,7,9,12,11,9,10,12,7,10,10,6,8,9,8,8,9,8,8,9,9,9,8,8,8,8,9,9,9,8,8,6,6,6,6,6,6,6,6,4,5
jaguar xj price,What Car? - A&B (boot space & dimensions),,,19,25,27,31,27,27,26,15,28,18,18,27,19,25,26,24,27,26,27,28,29,25,25,29,28,27,26,26,26,27,29,29,30,31,32,31,34,35,32,31,26,32,28
jaguar xj dimensions,What Car? - A&B (boot space & dimensions),,,51,30,28,58,74,51,48,37,56,47,48,65,63,35,34,34,34,37,39,37,35,35,33,32,32,32,31,31,33,44,31,40,33,29,31,32,35,35,37,40,31,42,33
jaguar xj engine,What Car? - A&B (boot space & dimensions),,,10,13,9,10,9,9,8,9,9,9,9,9,9,9,10,10,10,10,10,10,10,10,10,9,9,8,9,9,11,10,10,10,10,5,7,6,6,8,8,5,6,5,7
jaguar xj 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jaguar xj running costs,What Car? - A&B (boot space & dimensions),,,8,9,9,4,5,8,7,5,5,8,7,5,6,6,5,6,6,4,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,6,7,7,6,6,6,6,4,4,4
jaguar xj reliability,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
jaguar xj safety,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
jaguar xj fuel consumption,What Car? - A&B (boot space & dimensions),,,2,2,3,3,2,3,2,2,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,2,2,1,1,3,3,3,3,3,2,3,3,3,3,2,3,2,2,2,2
jaguar xj performance,What Car? - A&B (boot space & dimensions),,,12,11,N/A,7,8,8,8,6,7,7,6,7,8,7,7,N/A,7,6,7,7,6,6,8,8,8,8,8,6,8,8,8,8,6,6,7,7,7,7,7,7,7,4,4
jaguar xk sports mpg,What Car? - A&B (boot space & dimensions),,,8,9,3,6,6,7,7,6,6,6,6,5,5,5,7,7,6,6,8,5,5,6,7,7,5,7,6,8,6,7,6,7,6,3,5,5,5,5,5,5,5,5,4
jaguar xk sports boot space,What Car? - A&B (boot space & dimensions),,,1,2,2,1,2,2,2,1,2,2,1,1,1,2,1,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
jaguar xk sports interior,What Car? - A&B (boot space & dimensions),,,32,36,32,16,14,13,13,13,16,17,15,15,13,14,13,12,15,17,16,17,17,18,18,17,19,18,18,15,17,17,21,17,18,19,18,17,18,16,18,18,40,18,20
jaguar xk sports specs,What Car? - A&B (boot space & dimensions),,,N/A,63,65,37,36,34,35,34,28,29,35,35,31,31,35,33,45,41,44,43,43,44,42,42,39,41,43,41,37,38,38,39,37,41,40,41,38,45,45,40,45,39,47
jaguar xk sports price,What Car? - A&B (boot space & dimensions),,,37,35,32,39,35,38,34,44,48,44,44,46,44,38,36,40,32,31,32,32,39,29,31,28,31,33,36,31,31,30,35,44,45,35,30,32,32,33,32,34,33,27,31
jaguar xk sports dimensions,What Car? - A&B (boot space & dimensions),,,13,12,10,15,17,20,18,14,15,14,13,13,12,15,15,15,19,20,22,20,19,22,18,16,17,20,19,25,24,20,13,12,12,14,14,12,16,13,13,10,10,10,13
jaguar xk sports engine,What Car? - A&B (boot space & dimensions),,,6,5,6,N/A,7,9,9,9,8,9,9,9,9,9,9,9,7,8,9,7,9,6,9,6,9,6,8,8,10,8,9,9,6,5,5,6,5,5,5,5,5,5,6
jaguar xk sports 0 60,What Car? - A&B (boot space & dimensions),,,44,54,58,47,48,55,50,49,54,46,50,44,43,52,51,49,49,54,53,58,53,54,51,51,55,48,52,52,49,51,55,51,56,55,55,44,45,50,48,47,50,50,46
jaguar xk sports running costs,What Car? - A&B (boot space & dimensions),,,8,9,8,6,9,9,9,10,10,9,7,9,9,7,8,7,7,7,7,7,7,7,7,7,6,6,6,6,7,6,6,5,6,6,6,6,6,6,6,6,6,6,6
jaguar xk sports reliability,What Car? - A&B (boot space & dimensions),,,4,4,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,6,4,5,4,4,4,5,4,4,4,4,4,1,4,4,4,4,4,2
jaguar xk sports safety,What Car? - A&B (boot space & dimensions),,,1,2,1,2,2,2,1,1,2,1,1,2,1,4,4,3,4,4,4,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2
jaguar xk sports fuel consumption,What Car? - A&B (boot space & dimensions),,,5,3,4,4,6,5,5,5,5,6,6,4,4,5,5,5,6,5,5,4,6,7,7,5,6,6,5,6,6,5,5,5,7,7,6,6,6,6,6,6,7,7,6
jaguar xk sports performance,What Car? - A&B (boot space & dimensions),,,8,8,6,9,9,8,8,7,9,9,8,8,8,8,8,8,8,8,8,8,9,8,8,8,7,8,7,7,7,6,7,6,6,5,5,5,5,5,5,5,5,4,5
jeep cherokee mpg,What Car? - A&B (boot space & dimensions),,,5,4,4,4,5,8,8,6,6,4,7,7,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,5,3,3,3,3,3,3,3,3,4,3
jeep cherokee interior,What Car? - A&B (boot space & dimensions),,,12,12,5,7,6,5,14,7,7,13,9,N/A,11,9,9,9,9,6,9,15,9,15,15,11,9,9,9,17,14,14,12,13,13,9,9,9,5,8,10,5,9,9,9
jeep cherokee specs,What Car? - A&B (boot space & dimensions),,,2,9,2,4,4,4,4,4,4,2,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,2,2,3,2,2,2,2,2,2,2,2,2,2
jeep cherokee price,What Car? - A&B (boot space & dimensions),,,33,N/A,39,40,45,41,49,47,55,58,54,64,58,42,40,36,40,35,29,32,34,32,33,36,31,29,30,46,43,50,46,53,50,51,49,61,60,62,47,64,53,56,46
jeep cherokee dimensions,What Car? - A&B (boot space & dimensions),,,42,59,44,60,55,56,57,60,58,54,60,56,61,57,51,51,48,41,45,45,49,49,49,50,50,49,50,54,53,51,54,38,40,39,40,42,40,48,49,44,42,41,51
jeep cherokee engine,What Car? - A&B (boot space & dimensions),,,24,47,18,25,N/A,29,28,27,29,31,27,28,24,26,26,30,29,30,28,26,30,27,27,22,25,27,28,29,30,30,31,26,25,29,28,26,28,27,29,27,30,29,27
jeep cherokee 0 60,What Car? - A&B (boot space & dimensions),,,91,88,92,106,94,92,77,67,93,94,84,106,N/A,99,99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep cherokee running costs,What Car? - A&B (boot space & dimensions),,,10,10,N/A,11,13,11,12,11,11,11,11,9,10,10,10,10,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,10,8,8,8,8,8,8,8,8,8
jeep cherokee reliability,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,3,2,2,2,2,2,2,2,2,2
jeep cherokee safety,What Car? - A&B (boot space & dimensions),,,47,N/A,N/A,32,N/A,35,N/A,109,N/A,38,36,35,33,39,41,38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26,24,29,25,22,24,28,26,29,29,27,26,29,31,27,31
jeep cherokee fuel consumption,What Car? - A&B (boot space & dimensions),,,14,26,28,29,32,33,28,34,35,34,35,37,33,35,36,35,35,46,34,37,34,33,33,38,35,38,38,36,36,35,35,35,34,28,33,35,33,37,33,35,31,32,35
jeep cherokee performance,What Car? - A&B (boot space & dimensions),,,22,24,73,86,31,28,26,32,29,74,30,30,32,28,66,29,27,29,31,30,73,29,30,30,29,31,27,28,27,27,65,14,27,27,28,28,28,23,27,25,24,25,28
jeep commander mpg,What Car? - A&B (boot space & dimensions),,,N/A,N/A,90,30,94,81,90,82,65,42,71,75,76,87,95,75,80,69,69,75,79,78,95,58,81,73,85,74,86,72,87,67,74,86,86,76,71,80,79,84,88,N/A,74
jeep commander boot space,What Car? - A&B (boot space & dimensions),,,20,22,23,15,14,15,15,15,17,15,15,15,15,16,18,16,18,17,17,16,17,17,16,18,16,16,16,15,18,19,17,17,16,16,16,16,16,17,17,16,14,17,18
jeep commander interior,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander specs,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander price,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander dimensions,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander engine,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander running costs,What Car? - A&B (boot space & dimensions),,,18,24,19,13,11,15,13,17,17,17,16,15,16,17,16,19,21,21,23,23,22,21,21,19,20,20,20,21,20,19,N/A,17,18,18,17,19,17,19,19,16,17,13,14
jeep commander reliability,What Car? - A&B (boot space & dimensions),,,N/A,14,12,10,7,N/A,45,10,8,46,10,N/A,10,11,10,10,10,11,12,10,12,13,12,12,11,12,12,12,12,12,12,14,14,14,14,12,8,8,8,11,9,8,8
jeep commander safety,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander fuel consumption,What Car? - A&B (boot space & dimensions),,,N/A,N/A,102,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep commander performance,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep compass mpg,What Car? - A&B (boot space & dimensions),,,12,11,13,13,13,12,13,13,9,11,15,13,14,14,15,14,13,13,13,14,14,13,13,14,14,14,14,14,13,13,13,12,13,12,12,14,12,11,14,12,12,12,11
jeep compass boot space,What Car? - A&B (boot space & dimensions),,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1
jeep compass interior,What Car? - A&B (boot space & dimensions),,,N/A,91,95,N/A,41,N/A,N/A,N/A,35,N/A,46,58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,N/A,69,72,N/A,69,76,N/A,75,73,73,74,68,86,70,66,54,87,82,64,86,81,80,78
jeep compass specs,What Car? - A&B (boot space & dimensions),,,8,8,5,3,5,5,5,3,6,6,7,6,6,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,4,4
jeep compass price,What Car? - A&B (boot space & dimensions),,,39,38,43,51,45,50,44,48,47,37,47,32,50,27,45,26,37,42,25,39,32,44,35,43,50,43,36,29,45,48,N/A,48,46,50,48,N/A,N/A,47,47,N/A,N/A,43,54
jeep compass dimensions,What Car? - A&B (boot space & dimensions),,,31,30,31,15,16,19,11,15,11,12,14,12,14,28,35,36,36,35,32,40,44,43,42,42,44,45,42,39,44,45,44,44,41,45,43,45,42,42,42,42,38,39,38
jeep compass engine,What Car? - A&B (boot space & dimensions),,,10,13,17,14,21,20,21,19,20,16,20,21,21,22,27,24,24,25,25,23,25,28,25,26,22,35,24,33,35,33,36,36,36,31,38,34,34,33,33,32,32,33,32
jeep compass 0 60,What Car? - A&B (boot space & dimensions),,,44,49,43,37,50,51,53,43,45,49,43,42,44,45,41,42,49,47,47,46,52,46,54,51,48,45,46,48,48,48,49,48,54,54,55,48,58,57,52,71,51,55,51
jeep compass running costs,What Car? - A&B (boot space & dimensions),,,7,7,7,7,7,7,7,6,7,9,7,9,8,9,10,9,10,9,9,9,7,8,9,8,8,8,8,8,9,9,9,9,8,7,7,7,7,6,6,6,6,7,6
jeep compass reliability,What Car? - A&B (boot space & dimensions),,,2,1,1,3,1,1,1,1,1,1,1,1,2,3,4,3,4,4,3,1,1,2,2,3,1,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1
jeep compass safety,What Car? - A&B (boot space & dimensions),,,39,40,41,46,42,48,43,39,46,43,50,34,45,34,46,27,26,26,27,29,35,26,41,41,44,60,60,66,61,62,57,61,61,65,60,60,60,74,59,66,61,71,68
jeep compass fuel consumption,What Car? - A&B (boot space & dimensions),,,3,6,7,8,14,18,14,19,15,15,14,16,14,15,16,15,15,15,15,15,16,16,17,17,17,17,17,17,17,18,16,16,17,16,17,22,18,20,15,20,16,16,15
jeep compass performance,What Car? - A&B (boot space & dimensions),,,44,48,47,44,61,69,57,66,65,63,74,67,69,58,72,63,62,71,79,74,78,44,51,72,47,50,43,46,51,46,48,48,49,50,46,47,49,52,45,47,54,49,48
jeep grand cherokee mpg,What Car? - A&B (boot space & dimensions),,,9,9,8,4,6,4,6,6,6,6,6,4,6,4,4,4,4,4,5,5,5,8,8,7,8,5,4,8,8,8,6,6,5,6,6,6,6,6,6,6,6,6,7
jeep grand cherokee interior,What Car? - A&B (boot space & dimensions),,,57,66,63,51,N/A,N/A,N/A,73,64,N/A,N/A,81,74,N/A,72,N/A,70,72,69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep grand cherokee specs,What Car? - A&B (boot space & dimensions),,,2,5,2,5,4,5,4,5,5,5,2,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,2,2,2,4,2,4,4,N/A,2,2
jeep grand cherokee price,What Car? - A&B (boot space & dimensions),,,54,N/A,60,80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,N/A,96,75,91,94,87,85,81,89,N/A,78,87,80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep grand cherokee dimensions,What Car? - A&B (boot space & dimensions),,,28,27,29,35,41,34,52,49,44,44,48,48,46,45,44,44,37,36,40,43,42,38,39,38,38,39,38,36,38,34,36,36,39,40,40,39,38,37,38,40,35,34,38
jeep grand cherokee engine,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep grand cherokee 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep grand cherokee running costs,What Car? - A&B (boot space & dimensions),,,9,14,9,11,13,14,13,14,15,13,14,15,10,15,10,9,11,11,11,12,13,12,15,10,11,11,11,10,11,9,12,10,13,14,14,12,12,10,11,14,10,10,12
jeep grand cherokee reliability,What Car? - A&B (boot space & dimensions),,,2,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,30,1,2,3,2,2,2,2,2,2,2,2
jeep grand cherokee safety,What Car? - A&B (boot space & dimensions),,,79,107,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep grand cherokee fuel consumption,What Car? - A&B (boot space & dimensions),,,6,7,7,9,6,6,4,6,5,9,4,7,9,8,12,11,11,12,12,11,11,10,9,11,12,11,11,11,11,10,7,8,9,9,8,8,9,7,10,7,7,7,8
jeep grand cherokee performance,What Car? - A&B (boot space & dimensions),,,72,59,69,70,74,78,74,69,50,69,84,81,71,70,69,68,66,71,68,67,60,67,70,71,72,67,72,72,74,74,75,68,74,76,79,69,71,69,68,70,69,70,68
jeep patriot mpg,What Car? - A&B (boot space & dimensions),,,15,15,15,13,15,16,15,15,15,16,16,16,16,15,15,15,16,17,16,16,16,15,16,15,16,15,15,15,N/A,15,16,17,17,18,18,17,18,19,19,22,20,20,18
jeep patriot boot space,What Car? - A&B (boot space & dimensions),,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2
jeep patriot interior,What Car? - A&B (boot space & dimensions),,,98,102,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,82,N/A,N/A,N/A,79,80,76,86,80,80,82,81,78,85,76,N/A,77,80,N/A
jeep patriot specs,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep patriot price,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep patriot dimensions,What Car? - A&B (boot space & dimensions),,,59,51,62,74,42,68,45,75,76,74,71,66,57,73,65,64,59,58,62,58,69,63,58,65,61,62,64,66,65,62,60,66,73,70,72,84,80,74,85,81,68,83,81
jeep patriot engine,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,94,93,99,74,83,78,80,84,95,90,99,98,N/A,87,95,92,97,N/A
jeep patriot 0 60,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep patriot running costs,What Car? - A&B (boot space & dimensions),,,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,4,5,5,4,5,5,5,5,5,4,4,4,4,5,5,4,4,4,5,4,4,4,4,4,4,4,4,4
jeep patriot reliability,What Car? - A&B (boot space & dimensions),,,8,8,3,4,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,4,4,5,5,5,4,4,4,5,5,5,5,5,5,5,5,5,4
jeep patriot safety,What Car? - A&B (boot space & dimensions),,,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
jeep patriot fuel consumption,What Car? - A&B (boot space & dimensions),,,37,33,43,49,45,46,47,58,60,62,62,66,62,67,63,63,63,64,67,65,67,63,64,63,62,62,60,61,71,65,63,62,61,57,59,63,66,67,65,62,68,64,73
