Keyword,campaign_name,2/8/2020,2/12/2020,2/14/2020,2/16/2020,2/17/2020,2/19/2020,2/21/2020,2/22/2020,2/24/2020,2/25/2020,2/27/2020,2/28/2020,3/1/2020,3/2/2020,3/4/2020,3/5/2020,3/7/2020,3/8/2020,3/9/2020,3/10/2020,3/11/2020,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020
cajun crab pub and grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,,,29,,29,,28,,,28,,28,,28,,29,,32,,28,,30,30,,33,29,,31,,27,26,,34,34,,33,28,,27,,36,36,,28,32,,32,,28,29,,30,,30,32,,31,,28,29,,33,,1,1,,31,,1,,1,1,,2,,2,2,,2,,,2,,2,,3,,3,3,,2,,2,,3,3,,2,,2,,2,2,,2,,,3,3,,,3,,3,,3,,3,,3,,3,,3,,3
shrimp restaurants near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,9,,9,,9,,,8,,8,,9,,9,,9,,9,,9,10,,9,9,,10,,8,9,,8,9,,9,9,,9,,9,9,,6,8,,8,,6,6,,7,,6,6,,7,,6,6,,6,,7,8,,12,,7,,8,7,,6,,7,8,,8,,,8,,6,,6,,7,8,,6,,7,,8,7,,7,,8,,8,7,,7,,,7,7,,,7,,7,,7,,7,,7,,7,,7,,7
sea boil crab house,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,,77,,79,,78,,,86,,76,,77,,76,,66,,65,,64,69,,67,73,,71,,61,64,,66,58,,59,58,,65,,64,62,,53,60,,59,,62,56,,59,,56,59,,59,,59,57,,58,,60,58,,61,,62,,58,58,,62,,62,60,,57,,,59,,57,,53,,53,54,,53,,54,,57,54,,64,,67,,79,72,,77,,,74,78,,,75,,71,,73,,75,,70,,82,,67,,75
snow crabs near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,8,,10,,9,,,9,,8,,15,,13,,15,,10,,11,13,,11,13,,14,,13,13,,14,14,,13,13,,13,,13,13,,13,8,,7,,7,9,,7,,7,7,,8,,8,8,,8,,9,8,,10,,8,,8,8,,8,,8,8,,9,,,9,,9,,8,,9,8,,7,,8,,7,7,,7,,6,,6,7,,6,,,6,6,,,6,,6,,6,,6,,6,,6,,5,,6
grill snow crab legs,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97,,,0,,0,,0,,,99,,97,,0,,92,,85,,93,,85,98,,101,84,,77,,88,80,,96,94,,91,83,,85,,85,77,,75,85,,83,,83,79,,83,,80,80,,85,,85,86,,81,,87,84,,51,,80,,83,77,,81,,79,83,,96,,,0,,96,,93,,93,0,,0,,101,,89,0,,93,,96,,0,0,,0,,,0,0,,,0,,0,,0,,93,,99,,97,,92,,0
grill crab legs,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,0,,0,,,98,,0,,0,,0,,0,,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,,0,0,,0,,97,0,,0,,0,0,,0,,0,0,,0,,0,,0,0,,0,,0,0,,0,,,0,,0,,0,,0,0,,0,,0,,0,0,,0,,0,,0,0,,0,,,0,0,,,0,,0,,0,,0,,0,,0,,0,,0
crazy restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,,,17,,14,,15,,,15,,17,,21,,10,,10,,11,,11,20,,24,24,,25,,28,31,,31,30,,19,22,,23,,24,23,,28,26,,25,,24,24,,25,,25,26,,22,,24,25,,23,,9,9,,36,,9,,10,10,,11,,10,11,,11,,,11,,12,,10,,12,12,,10,,11,,9,9,,7,,6,,8,7,,4,,,4,6,,,6,,4,,7,,6,,4,,4,,7,,7
seafood boil restaurants near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,6,,7,,7,,,6,,6,,6,,6,,6,,6,,6,6,,6,6,,6,,6,6,,6,6,,7,7,,7,,7,7,,7,7,,7,,7,7,,7,,7,7,,8,,7,7,,7,,7,7,,7,,6,,7,6,,6,,7,7,,4,,,4,,7,,7,,6,7,,6,,6,,7,6,,6,,6,,6,4,,4,,,4,6,,,6,,6,,6,,6,,6,,6,,6,,6
red crab winston salem,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,35,,33,,37,,,33,,28,,27,,27,,26,,28,,26,21,,21,20,,22,,21,20,,19,19,,18,18,,18,,17,15,,14,16,,16,,15,15,,17,,13,14,,13,,17,19,,14,,15,15,,20,,15,,20,15,,15,,16,16,,13,,,13,,14,,12,,13,12,,19,,23,,12,12,,13,,17,,15,18,,13,,,13,12,,,11,,11,,13,,15,,13,,13,,13,,17
crazy fish restaurant,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,,1,,,1,,1,,1,,4,,1,,1,,1,1,,1,4,,1,,4,1,,1,1,,1,4,,1,,4,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,4,,48,,4,,4,4,,4,,4,4,,4,,,4,,4,,4,,4,4,,4,,4,,6,6,,4,,4,,6,6,,5,,,6,6,,,5,,3,,4,,4,,4,,3,,3,,3
crab menu,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,3,,3,,3,,,3,,2,,2,,2,,2,,2,,2,2,,2,2,,2,,2,2,,2,2,,2,2,,2,,2,2,,2,2,,2,,3,3,,2,,2,5,,2,,2,2,,2,,2,5,,42,,2,,2,2,,3,,3,3,,3,,,5,,5,,5,,5,5,,5,,5,,5,5,,2,,2,,3,3,,3,,,3,3,,,3,,3,,3,,3,,5,,5,,6,,5
crazy crab pot,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,,,61,,60,,58,,,62,,51,,54,,35,,36,,37,,32,37,,32,31,,32,,33,24,,26,25,,25,25,,28,,26,23,,25,26,,25,,24,28,,28,,26,25,,27,,27,27,,27,,24,20,,27,,22,,22,19,,21,,21,19,,22,,,24,,22,,22,,21,23,,24,,26,,26,26,,29,,30,,0,17,,14,,,16,18,,,19,,18,,16,,14,,13,,12,,19,,18
crab boil ave,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,28,,36,,26,,,21,,24,,27,,19,,18,,23,,21,24,,15,17,,17,,17,15,,5,6,,5,15,,15,,5,15,,5,24,,5,,11,8,,18,,5,14,,16,,13,13,,4,,4,15,,22,,4,,5,4,,4,,4,13,,20,,,10,,14,,15,,17,17,,23,,21,,19,17,,47,,17,,14,15,,11,,,25,12,,,12,,15,,16,,18,,18,,16,,15,,23
seafood boil restaurants,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,6,,6,,6,,,6,,6,,6,,6,,6,,6,,6,6,,6,6,,6,,6,6,,6,6,,6,6,,6,,6,6,,4,6,,6,,6,6,,6,,6,6,,6,,6,6,,6,,6,6,,16,,4,,6,6,,6,,6,6,,6,,,4,,6,,6,,6,6,,6,,6,,6,6,,6,,6,,7,6,,6,,,6,6,,,6,,6,,6,,6,,6,,6,,6,,6
triad seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,57,,58,,64,,,58,,62,,62,,59,,59,,64,,74,55,,56,67,,63,,53,69,,60,64,,58,59,,53,,54,54,,55,56,,55,,50,50,,51,,50,0,,54,,60,58,,57,,59,58,,65,,58,,62,60,,59,,57,61,,54,,,55,,57,,56,,56,58,,57,,56,,42,46,,6,,6,,6,6,,6,,,6,6,,,6,,6,,6,,5,,6,,6,,6,,6
bars in greensboro,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,92,,80,,0,,,89,,0,,0,,0,,0,,103,,0,0,,0,75,,0,,0,83,,0,0,,0,0,,0,,83,79,,0,0,,87,,82,85,,68,,0,0,,0,,0,74,,69,,73,92,,88,,94,,98,0,,0,,0,0,,0,,,0,,100,,0,,0,0,,0,,0,,0,0,,0,,0,,0,0,,0,,,0,0,,,0,,0,,0,,0,,0,,0,,0,,0
crabs near me now,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,14,,13,,13,,,10,,10,,10,,10,,6,,12,,13,12,,12,10,,10,,10,9,,10,11,,6,6,,9,,7,6,,6,6,,6,,6,6,,7,,7,6,,6,,6,6,,6,,7,6,,4,,6,,4,4,,4,,6,4,,4,,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,7,,7,,7,,6,,4
big t seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,34,,30,,29,,,34,,27,,31,,33,,30,,28,,28,29,,34,30,,34,,29,32,,26,26,,28,25,,25,,24,25,,25,23,,25,,24,25,,25,,25,25,,26,,25,25,,26,,9,8,,94,,9,,19,9,,18,,11,9,,23,,,31,,34,,31,,32,37,,32,,35,,48,51,,51,,48,,46,53,,52,,,53,50,,,55,,79,,55,,59,,80,,74,,72,,78
crab seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,5,,5,,5,,,4,,4,,4,,4,,4,,4,,4,4,,4,4,,4,,4,4,,4,4,,4,4,,4,,4,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,5,,4,,1,4,,4,,4,4,,4,,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,4,,4,,4,,4,,4
best seafood places near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,9,,11,,9,,,10,,9,,9,,8,,8,,9,,8,10,,9,9,,10,,9,8,,9,8,,9,10,,9,,10,10,,10,10,,9,,9,9,,10,,9,9,,9,,9,9,,9,,10,10,,14,,10,,9,9,,9,,10,10,,9,,,9,,9,,8,,8,10,,7,,8,,9,7,,6,,7,,8,6,,7,,,7,7,,,7,,10,,7,,7,,9,,9,,10,,10
famous crab seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,6,,9,,13,,,14,,13,,9,,9,,8,,7,,5,4,,8,8,,5,,8,6,,7,8,,5,6,,4,,6,6,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,,4,4,,4,,4,4,,4,,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,4,,4,,4,,4,,4
crab head,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,74,,62,,60,,,63,,69,,0,,78,,80,,74,,79,76,,68,75,,69,,75,58,,59,57,,29,27,,38,,32,25,,26,23,,26,,25,51,,22,,24,31,,31,,69,44,,29,,26,31,,81,,54,,36,59,,65,,34,35,,32,,,64,,61,,62,,62,54,,59,,57,,66,55,,63,,75,,72,90,,74,,,87,92,,,98,,86,,0,,61,,98,,0,,56,,41
crazy cajun crabs,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,,,23,,22,,25,,,21,,21,,22,,29,,27,,28,,29,30,,33,31,,28,,29,29,,28,28,,29,25,,29,,28,29,,29,28,,28,,30,28,,29,,29,29,,26,,27,30,,29,,3,4,,29,,4,,4,3,,5,,5,4,,5,,,28,,4,,4,,4,4,,2,,2,,5,5,,2,,2,,3,2,,3,,,3,2,,,3,,2,,3,,3,,5,,4,,6,,3
best crab near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,8,,8,,8,,,8,,8,,8,,8,,8,,8,,8,8,,8,8,,7,,7,7,,7,7,,7,7,,7,,7,8,,7,7,,7,,7,7,,7,,7,7,,7,,8,8,,8,,8,7,,11,,8,,8,8,,8,,7,9,,9,,,12,,11,,10,,9,8,,8,,8,,7,8,,7,,8,,7,8,,8,,,8,8,,,8,,10,,10,,10,,10,,9,,7,,8
best seafood to grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,50,,52,,51,,,46,,44,,48,,47,,51,,51,,47,48,,47,44,,44,,43,39,,38,39,,42,39,,39,,37,36,,38,41,,39,,39,39,,42,,36,40,,42,,42,37,,40,,38,41,,41,,43,,43,46,,45,,51,46,,47,,,48,,49,,43,,46,46,,46,,47,,48,43,,48,,44,,48,49,,46,,,48,48,,,47,,43,,45,,41,,43,,44,,41,,47
best bars in greensboro nc,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,67,,61,,70,,,85,,84,,77,,85,,89,,87,,80,82,,86,80,,73,,75,76,,81,73,,72,65,,64,,65,61,,66,59,,53,,58,62,,45,,45,44,,41,,46,43,,43,,40,53,,35,,53,,58,84,,79,,88,88,,91,,,74,,80,,88,,92,82,,80,,84,,88,82,,91,,82,,91,94,,91,,,103,98,,,95,,0,,94,,98,,93,,98,,99,,96
salem seafood,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,14,,11,,6,,,11,,6,,23,,12,,9,,8,,8,8,,8,8,,8,,6,8,,9,8,,6,7,,6,,7,7,,7,6,,6,,5,5,,4,,4,4,,4,,4,4,,4,,5,5,,6,,5,,5,5,,5,,5,5,,5,,,7,,7,,7,,7,7,,8,,8,,8,8,,6,,6,,7,7,,6,,,6,5,,,7,,8,,6,,4,,5,,4,,4,,4
all you can eat crab legs new orleans,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,62,,55,,45,,,39,,57,,46,,39,,42,,44,,68,53,,56,54,,65,,48,45,,0,53,,58,54,,0,,59,58,,69,47,,42,,64,45,,54,,52,55,,0,,52,63,,48,,50,42,,0,,47,,57,55,,56,,51,52,,49,,,51,,44,,42,,48,46,,45,,52,,49,47,,42,,42,,52,61,,54,,,70,59,,,68,,62,,43,,43,,59,,58,,56,,54
crab dinner near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,8,,8,,7,,,6,,6,,6,,6,,7,,7,,6,6,,6,6,,6,,6,6,,7,7,,6,6,,6,,6,6,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,6,,4,,4,4,,4,,4,4,,4,,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,4,,4,,4,,4,,4
taste of the triad,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73,,,70,,69,,75,,,72,,56,,71,,71,,71,,71,,76,76,,78,73,,71,,71,71,,67,66,,65,63,,63,,69,68,,67,63,,68,,64,65,,66,,67,61,,63,,62,66,,60,,66,67,,0,,63,,65,70,,70,,69,70,,71,,,78,,80,,84,,78,82,,75,,74,,76,77,,88,,79,,77,81,,80,,,82,78,,,79,,74,,73,,78,,73,,85,,84,,98
crabby crab menu,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,26,,28,,27,,,36,,36,,32,,32,,34,,33,,33,32,,31,32,,31,,22,21,,25,25,,27,26,,26,,27,26,,26,26,,26,,24,25,,27,,27,40,,26,,27,26,,26,,2,2,,25,,2,,1,1,,2,,3,2,,2,,,2,,2,,1,,1,1,,2,,1,,3,2,,2,,2,,2,2,,2,,,1,1,,,1,,2,,2,,2,,1,,1,,1,,1
seafood and steakhouse near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,8,,9,,8,,,8,,8,,8,,8,,8,,8,,8,9,,8,8,,9,,8,8,,8,8,,7,8,,9,,8,8,,8,7,,7,,6,6,,7,,6,7,,6,,6,6,,6,,7,7,,7,,7,,6,6,,6,,7,7,,6,,,6,,6,,6,,6,7,,6,,8,,8,7,,7,,7,,8,7,,6,,,6,6,,,6,,6,,7,,6,,6,,6,,6,,8
crazy buffet coupon,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,83,,0,,0,,,0,,0,,74,,0,,0,,0,,0,0,,63,58,,0,,0,56,,0,0,,0,0,,0,,0,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,0,,0,,0,,0,0,,0,,0,0,,0,,,0,,0,,0,,0,0,,0,,0,,0,0,,0,,0,,0,0,,0,,,0,0,,,0,,0,,0,,0,,0,,0,,0,,0
crab leg restaurants near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,11,,9,,9,,,8,,8,,10,,10,,10,,10,,10,10,,10,10,,10,,10,10,,10,10,,8,10,,10,,10,8,,8,9,,9,,9,9,,9,,9,9,,9,,8,8,,8,,8,8,,8,,8,,8,8,,9,,9,9,,8,,,8,,9,,8,,9,9,,8,,8,,8,8,,7,,7,,8,8,,8,,,8,8,,,8,,8,,8,,8,,8,,8,,8,,8
crazy fish bar and grill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,87,,77,,87,,,76,,94,,77,,82,,86,,82,,83,86,,80,77,,83,,80,82,,84,76,,75,78,,73,,73,71,,73,76,,83,,75,73,,72,,72,68,,74,,73,74,,76,,87,79,,81,,80,,83,86,,79,,82,84,,87,,,89,,75,,89,,93,85,,94,,88,,84,0,,75,,75,,77,70,,71,,,66,82,,,71,,88,,83,,79,,82,,76,,76,,79
boiling crab gift card,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,56,,59,,59,,,59,,58,,60,,54,,64,,60,,71,55,,58,62,,62,,59,60,,58,45,,55,58,,48,,47,58,,60,61,,57,,50,56,,64,,51,51,,58,,58,56,,54,,54,47,,86,,46,,56,53,,46,,42,53,,49,,,48,,46,,47,,51,41,,47,,43,,45,47,,48,,50,,49,45,,49,,,46,50,,,48,,44,,42,,46,,47,,48,,40,,52
crazy fish bar and gill,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,,,74,,73,,74,,,77,,93,,79,,75,,75,,85,,77,87,,81,86,,84,,81,81,,79,73,,75,77,,73,,73,71,,76,75,,72,,74,75,,72,,71,68,,74,,73,73,,77,,74,79,,96,,81,,83,52,,80,,83,81,,0,,,85,,89,,89,,86,85,,93,,0,,0,0,,71,,74,,76,70,,71,,,65,54,,,49,,54,,57,,56,,61,,38,,54,,51
crab food near me,Crazy Crab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,11,,11,,10,,,8,,8,,8,,8,,8,,8,,8,8,,8,8,,8,,8,8,,8,8,,8,7,,8,,8,8,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,4,,4,4,,5,,4,,4,4,,4,,4,4,,4,,,4,,4,,4,,4,4,,4,,4,,4,4,,4,,4,,4,4,,4,,,4,4,,,4,,4,,4,,4,,4,,4,,4,,4
