Keyword,campaign_name,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/16/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/27/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/5/2017,12/7/2017,12/10/2017,12/12/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/21/2017,12/22/2017,12/24/2017,12/25/2017,12/26/2017,12/27/2017,12/28/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/6/2018,1/7/2018,1/8/2018,1/10/2018,1/11/2018,1/13/2018,1/14/2018,1/15/2018,1/17/2018,1/19/2018,1/20/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/9/2018,4/10/2018,4/11/2018,4/12/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/20/2018,4/21/2018,4/23/2018,4/24/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,5/1/2018,5/2/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/11/2018,5/12/2018,5/13/2018,5/15/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,6/4/2018,6/8/2018,6/11/2018,6/12/2018,6/15/2018,6/17/2018,6/18/2018,6/20/2018,6/22/2018,6/24/2018,6/26/2018,6/27/2018,6/29/2018,6/30/2018,7/2/2018,7/3/2018,7/5/2018,7/7/2018,7/10/2018,7/11/2018,7/13/2018,7/15/2018,7/17/2018,7/18/2018,7/20/2018,7/22/2018,7/25/2018,7/29/2018,7/30/2018,8/6/2018,8/10/2018,8/12/2018,8/13/2018,8/14/2018,8/16/2018,8/17/2018,8/20/2018,8/24/2018,8/26/2018,8/28/2018,8/30/2018,9/2/2018,9/4/2018
concrete block wall,Aftec,33,22,0,0,31,19,0,0,0,49,49,49,31,32,34,0,0,26,28,21,33,17,0,33,32,0,0,0,31,32,41,44,0,24,40,40,39,0,0,40,34,33,35,32,45,30,39,36,0,41,41,46,46,45,45,38,36,36,35,33,33,39,33,37,0,0,0,0,0,0,0,0,0,,33,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,17,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast brick wall,Aftec,1,5,5,1,4,0,6,7,6,4,3,3,6,1,4,0,6,3,5,4,5,14,7,7,4,3,4,3,4,4,6,7,8,8,5,8,8,4,6,9,8,7,6,5,7,7,8,7,3,7,7,7,7,7,5,5,5,5,8,5,7,5,7,5,4,5,3,3,3,4,5,5,7,,3,,4,5,5,,4,5,5,,0,7,,6,6,,7,5,,9,6,7,,5,5,,5,5,,5,6,,6,,5,6,,6,5,,5,6,,6,5,,5,6,,7,6,6,,7,,11,5,4,,5,5,,6,,6,,8,,10,,6,,6,,6,,7,,9,,6,,,8,,6,,8,,6,,3,,6,,3,,4,,6,,6,,9,,,6,,7,,8,,6,,0,,0,,0,,3,,2,,2,,2,,1,,1,,2,,0,,0,,0,,,6,,0,,0,,0,,0,,0,,0
precast brick wall panels,Aftec,1,1,1,0,1,1,1,2,1,1,1,1,2,1,1,1,1,1,1,2,2,3,2,2,1,1,1,0,1,1,1,1,2,2,1,2,1,1,2,1,2,1,2,2,2,2,1,2,3,2,2,2,3,2,2,2,2,2,1,2,1,2,3,1,2,2,2,1,1,1,1,1,2,,2,,2,2,1,,2,2,0,,0,0,,10,9,,0,0,,0,0,7,,10,7,,12,2,,0,11,,9,,10,0,,0,0,,0,0,,0,0,,9,9,,0,0,9,,8,,26,0,13,,8,0,,0,,0,,2,,0,,0,,0,,4,,14,,0,,4,,,2,,22,,0,,0,,0,,0,,1,,8,,0,,0,,,0,,4,,0,,0,,0,,0,,5,,0,,0,,0,,2,,2,,1,,0,,2,,0,,0,,2,,,3,,0,,0,,0,,0,,0,,0
prefab concrete walls,Aftec,43,0,0,0,30,0,30,0,30,28,29,0,41,38,0,0,0,35,0,43,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,44,0,0,23,23,20,21,24,17,19,27,27,27,27,28,28,30,0,19,27,23,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
stucco fencing,Aftec,2,2,2,2,2,2,1,1,1,1,1,1,2,1,1,2,1,1,2,1,14,11,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,2,1,,1,,1,1,1,,1,1,1,,2,1,,2,1,,2,2,,2,2,2,,2,2,,0,2,,2,2,,2,,2,2,,2,1,,2,2,,2,2,,2,2,,2,2,2,,2,,2,2,2,,2,2,,2,,1,,2,,1,,1,,2,,1,,2,,2,,1,,,2,,1,,1,,1,,2,,1,,1,,1,,1,,1,,1,,,1,,1,,1,,22,,21,,0,,18,,16,,14,,14,,18,,19,,17,,6,,16,,12,,21,,,0,,0,,0,,0,,0,,0,,0
decorative concrete fence,Aftec,1,1,2,2,2,1,2,2,2,2,2,1,2,1,1,1,2,3,2,1,1,2,1,2,2,2,2,1,0,2,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,1,1,1,2,1,2,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,2,1,3,1,,1,,1,2,1,,1,2,,1,1,1,,1,1,,1,2,,1,2,2,,1,1,,3,2,,1,2,,2,,1,1,,2,2,,1,1,,1,1,,1,2,,1,2,,1,1,,1,1,,2,2,1,,2,,1,,2,,1,,1,,2,,2,,1,,2,,,2,,2,,2,,2,,2,,1,,1,,1,,2,,1,,1,,,1,,1,,1,,1,,2,,2,,4,,2,,2,,2,,2,,0,,2,,2,,0,,2,,0,,,2,,0,,0,,0,,0,,0,,0,,0
stucco fence cost,Aftec,3,3,2,4,3,3,3,1,3,3,2,3,4,3,5,3,3,6,3,7,3,8,3,4,3,3,3,3,3,4,3,3,3,3,3,2,0,2,2,3,2,2,2,3,3,2,3,2,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,3,2,2,3,2,3,3,2,1,,3,,2,3,3,,3,2,2,,3,3,,3,3,,3,2,,3,2,1,,3,2,,3,3,,2,3,,3,,3,3,,2,3,,3,3,,3,3,,3,3,,3,3,3,,3,,3,2,3,,3,3,,2,,3,,4,,3,,2,,2,,3,,3,,3,,2,,,2,,2,,3,,2,,3,,5,,4,,2,,3,,3,,3,,,3,,4,,2,,3,,7,,7,,5,,4,,4,,5,,5,,6,,6,,7,,0,,0,,7,,,0,,0,,0,,0,,0,,0,,0
concrete fence molds,Aftec,6,5,7,7,4,6,4,6,5,6,6,6,6,7,8,7,6,5,6,8,5,29,6,6,6,10,6,6,6,8,4,4,4,6,8,7,3,5,5,6,3,5,4,4,3,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,3,5,4,3,3,4,4,4,4,3,4,4,4,,4,,3,6,3,,4,4,4,,3,4,,6,3,,3,3,,4,4,3,,5,3,,4,4,,3,4,,5,,4,4,,5,7,,3,7,,9,7,,5,6,,5,5,3,,4,,4,0,5,,6,9,,5,,9,,8,,9,,5,,3,,3,,0,,4,,2,,,5,,0,,3,,2,,6,,6,,8,,6,,4,,6,,,3,,3,,3,,6,,0,,0,,7,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
brick fence panels,Aftec,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,,1,,1,1,1,,1,1,1,,9,0,,9,9,,9,3,,4,4,4,,4,9,,9,8,,9,0,,4,,0,7,,10,3,,3,5,,5,5,,4,5,,4,10,0,,1,,0,3,0,,0,10,,9,,0,,8,,7,,1,,0,,0,,0,,6,,8,,,0,,8,,7,,7,,3,,6,,0,,0,,4,,9,,0,,,7,,0,,0,,1,,1,,2,,1,,1,,1,,1,,1,,1,,1,,1,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
concrete security walls,Aftec,2,6,6,4,3,2,3,3,2,3,3,4,3,3,2,4,4,4,2,0,3,2,3,3,3,0,3,4,4,4,3,1,2,1,1,5,1,1,3,1,4,2,4,3,4,3,1,2,2,2,2,2,1,1,2,1,1,2,1,1,1,1,1,1,5,1,1,1,1,2,2,4,1,,1,,1,1,1,,1,1,1,,5,1,,1,1,,1,1,,1,5,3,,2,4,,4,5,,5,1,,1,,1,1,,2,4,,5,5,,3,5,,5,3,,3,2,3,,2,,4,5,3,,5,6,,5,,5,,4,,1,,4,,4,,4,,3,,4,,4,,,3,,3,,2,,4,,2,,4,,4,,2,,6,,4,,5,,,2,,3,,3,,2,,5,,3,,2,,5,,2,,0,,0,,0,,0,,0,,0,,0,,2,,,0,,0,,0,,0,,0,,0,,0
stucco wall fence,Aftec,5,3,2,2,2,3,3,2,2,3,3,3,4,3,3,3,2,4,3,3,0,3,3,0,3,0,0,3,3,3,2,0,3,3,3,3,3,3,3,2,3,2,2,2,2,3,3,2,2,2,3,3,2,3,2,2,2,2,2,2,3,2,3,3,2,3,3,3,4,3,3,2,3,,3,,3,3,3,,3,2,3,,2,2,,2,2,,3,3,,2,3,3,,3,3,,3,3,,3,3,,3,,3,3,,2,3,,1,4,,5,3,,3,3,,1,1,3,,4,,1,4,2,,3,3,,1,,4,,3,,2,,4,,4,,3,,3,,4,,3,,,1,,5,,4,,4,,1,,4,,5,,3,,5,,4,,2,,,6,,4,,3,,3,,2,,5,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,,3,,3,,0,,0,,0,,0,,0
concrete fences,Aftec,4,3,3,4,3,3,4,3,4,3,4,4,4,4,5,4,6,3,3,4,8,6,5,4,4,4,4,3,3,3,6,9,5,4,4,5,5,5,9,3,8,3,6,5,7,4,4,6,3,3,6,4,4,5,4,4,4,3,4,3,3,3,3,3,3,2,3,4,4,3,5,5,3,,4,,4,7,3,,4,2,4,,4,4,,0,4,,4,4,,4,5,4,,3,2,,4,5,,3,4,,4,,2,3,,2,4,,3,4,,4,4,,3,4,,2,5,2,,3,,5,4,2,,2,3,,2,,3,,4,,3,,5,,3,,3,,4,,3,,4,,,3,,5,,3,,3,,2,,2,,3,,5,,3,,5,,3,,,2,,2,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,,0,,0,,0,,0,,0,,0,,0
brick wall panel,Aftec,20,20,20,0,38,29,0,21,26,36,0,41,0,0,35,35,45,45,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,48,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
stucco fence wall,Aftec,1,2,0,3,2,1,2,2,2,2,2,1,3,2,2,6,2,6,1,1,29,28,3,2,3,2,3,3,3,2,2,1,2,2,2,2,2,1,2,1,1,2,1,1,2,2,2,2,2,2,3,3,1,3,2,2,1,2,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,,1,,5,1,1,,2,1,2,,1,1,,1,1,,1,2,,4,1,1,,1,1,,1,1,,2,1,,1,,2,1,,1,2,,1,1,,1,1,,1,1,,1,1,2,,2,,1,1,1,,1,1,,1,,1,,1,,2,,2,,1,,2,,4,,3,,1,,,1,,1,,1,,1,,1,,1,,3,,1,,1,,3,,4,,,2,,3,,3,,2,,2,,2,,2,,2,,1,,0,,0,,2,,2,,2,,2,,0,,3,,,0,,0,,0,,0,,0,,0,,0
prefab stone walls,Aftec,5,7,6,7,12,12,12,10,16,7,7,16,11,10,17,18,6,0,8,10,6,4,11,17,11,16,17,13,0,12,11,7,0,6,6,7,12,11,5,0,6,7,6,6,5,4,6,6,6,5,6,5,5,5,4,5,5,5,5,6,11,5,8,5,7,5,5,14,5,9,5,6,4,,5,,5,3,5,,3,7,5,,6,4,,4,9,,4,5,,5,4,5,,4,4,,4,4,,4,4,,5,,4,4,,4,4,,4,8,,4,4,,1,4,,3,3,3,,2,,2,3,3,,3,3,,4,,4,,5,,5,,5,,4,,6,,3,,4,,4,,,7,,5,,6,,4,,4,,4,,4,,4,,6,,5,,,5,,3,,6,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
cmu block,Aftec,11,11,11,14,15,20,12,12,14,14,15,10,14,15,14,13,13,15,15,17,7,12,14,0,15,15,16,15,15,17,16,16,13,16,0,16,11,16,0,16,14,16,20,14,14,16,15,15,15,15,14,14,15,14,14,14,12,12,12,12,13,14,0,11,0,0,0,0,0,0,0,11,9,,0,,0,9,9,,0,10,0,,0,9,,6,0,,0,0,,0,0,8,,8,0,,0,7,,0,0,,10,,0,10,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,10,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
fence brick wall,Aftec,2,2,4,3,7,7,4,4,5,3,0,6,6,5,7,4,0,0,4,40,5,5,7,7,9,6,4,4,6,3,3,4,6,9,3,3,3,3,7,3,3,7,3,4,9,3,3,3,10,10,10,9,3,4,7,3,3,3,5,7,2,4,2,3,4,2,7,2,5,4,6,3,1,,1,,3,7,4,,3,3,3,,29,7,,14,0,,12,0,,0,0,0,,0,0,,1,0,,0,0,,0,,0,7,,0,0,,6,0,,5,5,,0,0,,0,0,1,,8,,1,1,0,,13,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,,1,,,0,,0,,0,,0,,7,,0,,1,,0,,6,,8,,,0,,12,,1,,1,,0,,0,,0,,1,,1,,1,,1,,1,,0,,0,,0,,0,,0,,,1,,0,,1,,0,,0,,0,,0,,0
highway sound barrier walls,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,2,1,1,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,,1,,1,1,1,,1,1,1,,1,1,,1,1,,1,1,,1,1,1,,1,1,,1,2,,1,1,,1,,1,1,,1,1,,1,1,,1,1,,1,1,,1,1,1,,1,,1,1,3,,1,1,,1,,1,,1,,1,,1,,1,,1,,4,,1,,1,,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,1,,5,,6,,13,,4,,5,,1,,1,,3,,1,,3,,4,,4,,0,,8,,,1,,10,,1,,1,,0,,0,,0
concrete blocks for fencing,Aftec,8,7,6,6,0,8,12,5,7,25,21,8,26,7,5,0,7,7,6,6,7,7,8,18,7,14,14,7,14,13,11,12,17,21,0,12,6,8,0,7,11,7,13,13,14,13,13,12,10,11,10,10,13,7,8,8,11,11,11,11,11,10,10,10,8,0,7,6,7,10,0,7,0,,6,,10,6,8,,7,9,,7,0,0,,4,0,,7,10,,10,5,0,,0,5,,0,6,,0,6,,6,,6,4,,0,0,,5,0,,6,0,,8,0,,6,0,,10,0,,6,0,,4,7,4,,5,,5,,5,,7,,0,,4,,0,,0,,11,,,9,,4,,6,,3,,7,,8,,8,,4,,0,,9,,0,,,0,,8,,0,,8,,13,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
precast brick panels,Aftec,4,5,5,4,5,5,6,4,6,5,44,4,6,5,6,5,5,5,5,0,5,8,0,12,7,7,7,7,9,6,7,9,7,9,0,7,7,7,6,9,9,8,7,9,6,8,7,7,2,9,8,9,7,10,10,10,10,9,10,9,7,5,6,7,8,6,7,9,7,6,6,4,7,,7,,6,6,11,,5,4,7,,0,0,,0,0,,0,16,,0,0,0,,0,0,,0,7,,0,0,,0,,0,0,,0,0,,0,0,,1,16,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,,1,,0,,0,,0,,0,,0,,0
cmu wall,Aftec,0,3,7,6,9,8,8,11,8,7,7,9,9,7,7,7,4,8,4,4,0,8,8,4,8,4,0,22,4,7,13,9,0,8,5,8,5,5,0,3,4,4,4,4,22,4,4,5,4,4,5,6,5,4,4,4,5,4,4,5,4,5,6,3,5,6,2,2,5,6,5,6,4,,24,,4,5,5,,5,4,3,,4,5,,7,5,,8,4,,4,6,5,,3,5,,5,5,,4,5,,5,,6,8,,5,8,,7,4,,6,5,,6,6,,8,7,7,,5,,5,6,6,,6,6,,6,,4,,5,,9,,7,,7,,7,,7,,8,,7,,,4,,2,,4,,5,,9,,8,,7,,8,,4,,5,,6,,,7,,9,,8,,7,,0,,0,,0,,0,,0,,24,,24,,0,,0,,0,,0,,0,,28,,,0,,0,,0,,0,,0,,0,,0
cmu block dimensions,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,47,0,47,46,0,0,0,40,40,40,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,40,0,0,,0,0,,0,0,,0,0,,45,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
cmu walls,Aftec,3,3,4,3,7,5,4,5,7,4,3,3,9,10,9,4,9,4,1,5,4,5,0,10,4,5,5,9,5,9,9,7,9,8,8,4,7,7,7,3,5,8,7,6,6,4,4,7,6,2,6,6,5,6,2,6,5,5,8,5,5,3,4,4,5,4,7,4,6,4,3,4,4,,4,,4,5,7,,4,5,4,,3,8,,4,4,,2,4,,5,6,7,,2,4,,5,5,,4,5,,3,,2,2,,4,3,,3,4,,7,5,,6,2,,5,2,5,,4,,3,2,7,,7,3,,6,,7,,4,,6,,7,,5,,4,,6,,7,,,6,,6,,22,,4,,3,,4,,4,,20,,19,,4,,8,,,6,,6,,7,,7,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,20,,0,,0,,0,,0,,0,,0,,0
cmu blocks,Aftec,7,9,17,0,0,9,10,0,13,49,0,0,0,14,0,0,17,0,15,16,42,0,0,0,0,0,14,0,0,0,48,19,0,0,46,27,50,0,0,0,17,0,14,20,17,0,17,17,17,17,0,17,6,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,,6,,0,0,0,,0,0,0,,0,0,,0,6,,0,0,,6,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,18,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,9,,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete block forms,Aftec,0,0,0,0,0,0,0,0,0,0,0,43,36,36,0,0,49,37,39,0,0,46,0,34,0,33,37,33,33,0,0,47,0,0,0,45,0,47,0,0,0,47,46,48,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,41,0,33,46,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,25,,0,,0,,,0,,0,,0,,0,,0,,0,,0
brick wall fence,Aftec,2,3,4,3,4,7,3,5,2,3,6,8,4,0,8,8,10,2,3,5,2,5,10,6,4,8,4,8,8,8,4,4,4,4,2,7,4,10,7,5,3,3,3,4,3,4,9,9,2,2,9,4,8,8,4,4,4,4,10,4,4,9,5,4,5,9,9,5,1,1,4,4,3,,4,,5,2,9,,3,4,,7,0,8,,7,0,,6,5,,7,8,7,,8,0,,1,0,,1,8,,12,,8,5,,7,7,,7,6,,9,11,,7,8,,0,0,,9,10,,0,0,,0,0,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,1,,1,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
concrete form liners,Aftec,0,35,0,0,0,0,0,0,0,33,0,47,49,0,40,0,39,40,49,0,0,0,0,0,0,49,0,39,0,0,28,0,0,0,0,0,0,0,0,0,0,41,0,47,0,0,34,0,49,49,49,47,0,48,47,47,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,41,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
cmu block wall,Aftec,1,2,3,3,3,1,1,2,3,1,2,3,1,3,1,2,1,1,1,4,2,0,3,3,2,1,2,3,1,1,4,4,4,2,1,4,1,2,2,4,4,3,3,3,3,2,6,3,5,2,3,2,4,2,4,2,1,4,6,5,2,5,5,4,1,5,5,4,6,6,4,1,1,,3,,5,1,5,,2,4,2,,1,2,,5,4,,1,2,,6,4,6,,5,6,,6,5,,5,2,,2,,1,1,,1,6,,1,1,,1,3,,1,1,,4,5,1,,6,,6,6,1,,5,5,,4,,4,,5,,5,,5,,5,,4,,1,,4,,4,,,3,,5,,2,,3,,2,,5,,5,,5,,4,,24,,4,,,3,,4,,4,,3,,24,,25,,0,,0,,0,,23,,23,,27,,26,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0
cinder block fence,Aftec,22,22,0,21,23,12,20,20,22,22,22,18,22,21,22,26,23,0,19,20,6,7,21,19,20,17,17,18,21,0,16,24,21,0,29,20,19,17,0,20,25,27,35,23,21,26,27,25,34,24,24,33,25,23,33,21,20,20,22,20,13,19,27,18,0,0,0,0,0,0,0,0,0,,0,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,15,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,26,,0,,0,25,0,,25,0,,26,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
split face concrete block,Aftec,0,36,35,0,37,31,24,0,39,34,0,0,38,49,42,0,39,41,31,49,41,15,49,49,35,0,35,39,39,39,38,31,31,38,31,35,39,0,0,27,42,30,28,31,47,46,49,27,43,41,45,41,44,0,45,45,0,0,48,26,30,22,0,0,0,0,0,0,0,0,0,0,0,,39,,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,,0,,0,0,0,,0,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,0,,0,,0,,0,,0
