Keyword,Location,10/30/2017,10/31/2017,11/1/2017,11/2/2017,11/3/2017,11/4/2017,11/5/2017,11/6/2017,11/7/2017,11/8/2017,11/9/2017,11/10/2017,11/11/2017,11/12/2017,11/13/2017,11/14/2017,11/15/2017,11/17/2017,11/18/2017,11/19/2017,11/20/2017,11/21/2017,11/22/2017,11/23/2017,11/24/2017,11/25/2017,11/26/2017,11/28/2017,11/29/2017,11/30/2017,12/1/2017,12/2/2017,12/3/2017,12/4/2017,12/6/2017,12/10/2017,12/11/2017,12/13/2017,12/14/2017,12/15/2017,12/16/2017,12/17/2017,12/18/2017,12/20/2017,12/22/2017,12/23/2017,12/26/2017,12/27/2017,12/29/2017,12/30/2017,12/31/2017,1/1/2018,1/2/2018,1/3/2018,1/4/2018,1/5/2018,1/6/2018,1/7/2018,1/8/2018,1/9/2018,1/10/2018,1/11/2018,1/12/2018,1/13/2018,1/14/2018,1/15/2018,1/16/2018,1/17/2018,1/18/2018,1/19/2018,1/20/2018,1/21/2018,1/22/2018,1/23/2018,1/24/2018,1/25/2018,1/26/2018,1/27/2018,1/28/2018,1/29/2018,1/30/2018,1/31/2018,2/1/2018,2/2/2018,2/3/2018,2/4/2018,2/5/2018,2/6/2018,2/7/2018,2/8/2018,2/9/2018,2/10/2018,2/11/2018,2/12/2018,2/13/2018,2/14/2018,2/15/2018,2/16/2018,2/17/2018,2/18/2018,2/19/2018,2/20/2018,2/21/2018,2/22/2018,2/23/2018,2/24/2018,2/25/2018,2/26/2018,2/27/2018,2/28/2018,3/1/2018,3/2/2018,3/3/2018,3/4/2018,3/5/2018,3/6/2018,3/7/2018,3/8/2018,3/9/2018,3/10/2018,3/11/2018,3/12/2018,3/13/2018,3/14/2018,3/15/2018,3/16/2018,3/17/2018,3/18/2018,3/19/2018,3/20/2018,3/21/2018,3/22/2018,3/23/2018,3/24/2018,3/25/2018,3/26/2018,3/27/2018,3/28/2018,3/29/2018,3/30/2018,3/31/2018,4/1/2018,4/2/2018,4/3/2018,4/4/2018,4/5/2018,4/6/2018,4/7/2018,4/8/2018,4/10/2018,4/12/2018,4/13/2018,4/14/2018,4/15/2018,4/16/2018,4/17/2018,4/18/2018,4/19/2018,4/20/2018,4/21/2018,4/22/2018,4/23/2018,4/24/2018,4/25/2018,4/26/2018,4/27/2018,4/28/2018,4/29/2018,4/30/2018,5/1/2018,5/2/2018,5/3/2018,5/4/2018,5/5/2018,5/6/2018,5/7/2018,5/8/2018,5/9/2018,5/10/2018,5/11/2018,5/12/2018,5/13/2018,5/14/2018,5/15/2018,5/16/2018,5/17/2018,5/18/2018,5/19/2018,5/20/2018,5/21/2018,5/22/2018,5/23/2018,5/24/2018,5/25/2018,5/26/2018,5/27/2018,5/29/2018,5/30/2018,5/31/2018,6/1/2018,6/2/2018,6/3/2018,6/4/2018,6/5/2018,6/6/2018,6/7/2018,6/8/2018,6/9/2018,6/10/2018,6/11/2018,6/12/2018,6/14/2018,6/15/2018,6/16/2018,6/17/2018,6/18/2018,6/19/2018,6/20/2018,6/21/2018,6/23/2018,6/24/2018,6/25/2018,6/26/2018,6/28/2018,6/29/2018,7/7/2018,7/8/2018,7/9/2018,7/10/2018,7/11/2018,7/12/2018,7/13/2018,7/14/2018,7/15/2018,7/16/2018,7/17/2018,7/18/2018,7/19/2018,7/20/2018,7/21/2018,7/22/2018,7/23/2018,7/24/2018,7/25/2018,7/26/2018,7/27/2018,7/28/2018,7/29/2018,7/30/2018,7/31/2018,8/1/2018,8/2/2018,8/3/2018,8/4/2018,8/5/2018,8/6/2018,8/7/2018,8/8/2018,8/9/2018,8/10/2018,8/11/2018,8/12/2018,8/13/2018,8/14/2018,8/15/2018,8/16/2018,8/17/2018,8/18/2018,8/20/2018,8/21/2018,8/22/2018,8/23/2018,8/24/2018,8/25/2018,8/26/2018,8/27/2018,8/28/2018,8/29/2018,8/30/2018,8/31/2018,9/1/2018,9/2/2018,9/3/2018,9/4/2018,9/5/2018,9/6/2018
decorative concrete wall,Aftec,12,16,21,18,17,13,13,16,13,16,14,20,16,16,13,15,20,15,18,19,21,14,14,13,17,16,11,15,17,21,18,14,13,11,17,17,15,15,18,8,13,11,12,11,12,12,11,10,10,10,11,12,12,11,11,11,13,13,11,14,11,17,,18,10,10,10,17,18,14,16,13,18,14,,13,14,14,12,11,15,15,13,11,,12,25,12,,12,12,,11,13,,12,12,,10,11,12,13,15,15,,10,10,11,11,14,8,10,10,11,8,5,5,5,5,6,5,6,6,7,7,8,6,25,8,8,8,8,7,8,,7,9,5,,5,6,,6,4,,38,,,39,,6,7,6,7,38,,7,5,5,41,26,40,26,,27,12,13,,12,12,10,,11,,14,15,,,20,,,12,,13,17,,17,,,17,,,10,,,12,,9,,9,,,9,,6,,,8,,,10,,,8,,9,,,5,,10,,,7,,,11,,14,,15,,13,,13,,16,,12,,,13,,13,,15,,16,12,,9,,25,,20,,,24,23,,19,,23,,,23,,21,,,31,,29,,,28,,26,,,26,,33,,,26
fence wall,Aftec,88,92,101,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,0,0,,0,0,,0,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,,0,0,,0,,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,,0,,0,,,0,0,,0,,0,,,0,,,0,,,0,,0,,0,,,0,,0,,,0,,,0,,,0,,0,,,0,,0,,,0,0,,0,,0,,0,,0,,0,,0,,0,,,0,,92,,92,,0,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
fence walls,Aftec,35,33,37,40,39,35,31,34,31,29,34,26,30,35,29,31,33,36,36,37,37,39,37,25,26,26,30,32,30,33,32,33,27,29,27,23,27,24,30,30,26,29,33,28,33,35,40,61,28,30,29,49,43,40,30,31,40,39,28,40,40,39,,47,48,41,50,39,35,41,32,34,36,34,,21,22,24,33,31,33,34,37,34,,32,34,35,,38,38,,37,41,,40,35,,40,40,40,35,23,30,,28,28,29,28,65,28,34,29,28,25,26,26,22,26,24,21,26,31,29,29,38,58,59,59,60,60,64,61,34,,32,34,37,,33,39,,49,77,,79,,,84,,95,85,82,85,98,,0,0,94,96,92,100,0,,91,82,87,,86,86,91,,80,,36,76,,,81,,,84,,89,91,,91,,,94,,,96,,,0,,0,,95,,,0,,0,,,99,,,93,,,26,,24,,,17,,16,,,18,,,20,,15,,18,,22,,19,,18,,23,,18,,,5,,6,,9,14,,18,,23,,15,,,0,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,0,
highway noise barrier,Aftec,9,10,11,10,11,11,10,11,10,11,11,10,10,10,10,10,10,9,9,9,9,9,8,8,7,8,8,7,8,9,9,8,10,9,9,7,6,6,11,11,7,7,7,8,8,8,10,13,16,10,13,7,9,10,9,8,7,10,7,7,7,7,10,,10,11,12,12,,11,9,10,11,11,9,9,7,,7,6,7,7,11,7,7,11,,7,6,,6,6,,7,7,6,,11,6,,7,6,10,11,7,7,7,7,8,7,7,8,7,8,7,7,7,7,7,7,7,7,8,8,8,12,7,11,7,7,7,7,,10,12,8,,7,7,8,,8,8,,9,,12,,,7,,7,7,7,7,7,8,8,8,7,7,7,,7,7,,8,7,8,,8,7,,7,,7,7,,,8,,,8,9,,8,,8,,,9,,,9,,,8,,9,,10,,,11,,10,,,8,,,11,,,7,,7,,,8,,9,,,7,7,,7,,7,,8,,7,,7,,8,,8,,,8,,8,,9,,9,9,,9,,10,,9,,10,,10,,10,,10,,,10,,10,,,11,,11,,,11,,10,,,10,,10,,
highway sound barrier,Aftec,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,,4,4,4,4,4,8,4,4,4,4,8,,4,4,4,4,4,4,4,4,4,,4,4,4,,8,4,,8,4,,8,4,,3,8,4,3,5,5,,5,5,5,9,5,9,5,5,5,5,8,4,4,4,4,4,4,4,5,4,5,5,5,5,5,5,5,5,5,,5,5,5,,9,5,,5,5,,5,,,5,,5,5,5,5,5,,5,6,5,5,7,7,5,,6,7,5,,6,6,6,,7,,5,5,,,5,,,5,,4,4,,5,,,5,,,5,,,5,,5,,5,,,5,,5,,,5,,,5,,,6,,6,,,6,,6,,,5,,,5,,5,,5,,5,,5,,5,,5,,5,,,5,,5,,5,5,,5,,5,,5,,,6,5,,6,,6,,,6,,7,,,10,,10,,,10,,9,,,11,,9,,9,
hurricane fence,Aftec,58,57,62,62,62,54,53,53,51,52,54,57,54,56,55,52,52,52,51,51,55,51,51,54,54,53,54,56,54,50,51,54,53,53,52,54,52,49,51,46,46,49,47,47,46,47,48,47,46,48,47,46,46,45,44,46,46,44,45,44,46,44,43,,46,46,30,30,,30,31,27,28,26,44,29,28,,28,27,28,29,43,29,30,32,,31,31,,31,29,,35,28,30,,27,,27,28,28,26,27,27,27,22,19,21,22,23,20,21,20,23,26,27,27,28,27,26,27,26,25,26,30,27,25,36,32,36,40,,43,38,39,,40,42,42,,40,34,,41,,41,,,46,,44,43,44,42,40,32,35,47,44,45,44,,48,45,,41,44,41,,42,39,,38,,41,,41,,43,,,43,35,,35,,35,,,29,,,29,,,27,,27,,28,,,26,,27,,,30,,,29,,,30,,31,,,20,,22,,,22,21,,21,,20,,21,,20,,20,,21,,25,,,26,,26,,24,,24,25,,24,,37,,25,,22,,30,,34,,33,,,34,,24,,,22,,26,,,22,,21,,,22,,23,,
hurricane fencing,Aftec,37,36,38,41,39,33,28,28,35,33,29,30,30,32,31,34,28,29,30,28,30,29,31,31,33,31,29,31,32,24,26,28,28,30,26,21,29,29,46,23,21,22,26,27,19,19,25,20,19,20,19,20,19,19,19,27,28,27,22,21,21,25,,24,26,22,25,22,21,23,22,12,13,10,,10,10,12,18,20,19,19,19,17,,16,17,19,,18,18,,42,46,,19,18,,21,20,19,16,17,18,,18,24,19,13,13,19,18,19,18,17,17,17,15,17,22,23,23,23,17,18,18,23,25,25,25,25,26,23,24,,25,24,25,,24,24,,29,29,,30,,,31,,30,29,29,30,30,,29,30,31,32,31,28,29,,31,29,28,,29,28,29,,27,,28,28,,,26,,,26,,27,26,,22,,,24,,,24,,,22,,21,,23,,,24,,23,,,25,,,24,,,24,,28,,,24,,16,,,25,,,17,,28,,28,,25,,23,,26,,17,,,16,,18,,26,,17,16,,14,,20,,18,,,20,21,,22,,21,,,20,,20,,,16,,15,,,15,,16,,,17,,17,,17,
noise barrier fence,Aftec,13,11,13,14,13,16,15,15,17,16,16,18,17,16,18,15,14,17,18,16,15,14,16,13,13,13,14,12,13,15,14,14,14,14,14,14,16,14,14,13,13,13,12,12,8,9,8,8,10,10,10,11,10,10,10,8,10,10,10,8,10,10,9,,9,9,9,9,,8,9,8,10,8,11,10,9,,10,9,9,10,10,10,10,14,,11,18,,20,11,,10,12,10,,10,9,,11,11,11,11,11,12,9,9,8,10,11,10,11,10,11,9,7,7,7,7,7,7,8,7,8,7,9,7,7,7,7,7,,7,7,7,,12,12,12,,16,12,,12,,13,,,13,,13,13,13,13,16,13,13,13,13,13,13,,11,12,,11,11,12,,11,12,,12,,13,12,,,12,,,11,11,,12,,12,,,12,,,10,,,12,,13,,13,,,13,,12,,,12,,,11,,,13,,13,,,13,,13,,,14,13,,14,,14,,16,,16,,16,,16,,12,,,13,,14,,14,,13,13,,14,,15,,16,,17,,15,,17,,15,,,13,,15,,,18,,17,,,17,,17,,,17,,18,,
noise barrier wall,Aftec,10,11,10,9,10,10,10,10,9,10,10,9,10,10,9,11,9,9,10,10,10,9,8,10,9,8,9,9,10,10,8,10,8,10,9,9,9,9,9,10,12,8,8,9,9,9,9,9,9,9,9,9,9,9,9,11,9,9,10,9,9,11,,11,9,11,11,12,10,10,10,12,10,13,,10,11,11,11,12,9,9,10,9,,9,8,9,,8,9,,8,8,,8,9,,8,8,8,8,8,8,,8,8,9,9,9,9,8,9,8,9,6,8,8,9,8,8,8,9,10,10,13,12,11,11,13,11,10,10,10,,9,10,12,,13,14,,13,12,,16,,,11,,14,15,14,13,14,,13,15,16,13,13,14,11,,11,11,11,,11,11,11,,10,,10,10,,,9,,,9,,10,10,,10,,,10,,,10,,,9,,11,,11,,,11,,10,,,13,,,10,,,9,,11,,,12,,12,,,12,,,11,,11,,11,,12,,12,,11,,11,,11,,,12,,13,,13,13,,11,,14,,15,,17,,18,,18,,18,,,17,,17,,,17,,18,,,18,,18,,17,,,18,,17,
precast boundary wall,Aftec,19,22,18,20,23,11,13,10,10,11,11,9,10,11,7,11,10,10,11,10,11,8,6,7,6,7,11,9,9,10,14,14,13,13,13,12,12,14,13,11,11,11,11,7,7,7,8,8,7,9,22,7,6,6,8,8,10,9,8,8,8,28,7,,9,9,8,8,,8,34,7,8,10,9,8,7,,7,6,8,7,6,7,5,6,,5,6,,5,5,,4,4,4,,4,5,,9,4,2,1,1,1,1,2,2,2,3,2,2,2,3,2,1,2,1,3,1,3,2,1,1,1,6,4,7,3,1,1,,1,1,1,,3,1,2,,1,2,,1,,5,,,5,,4,4,6,5,3,3,7,3,3,5,5,,6,3,,4,4,4,,4,3,,3,,3,,2,,3,,,3,3,,3,,4,,,3,,,1,,,2,,2,,2,,,2,,2,,,1,,,1,,,1,,2,,,1,,1,,,4,4,,4,,4,,4,,4,,4,,4,,5,,,5,,4,,4,,4,6,,8,,7,,6,,4,,6,,7,,7,,,2,,9,,,14,,10,,,11,,8,,,10,,12,,
precast concrete fence,Aftec,5,6,7,4,4,4,6,6,5,6,9,9,9,9,9,9,9,8,9,8,8,12,10,12,13,13,12,13,12,13,14,15,14,15,14,14,16,16,14,15,16,15,15,11,11,9,12,11,11,9,11,11,11,11,12,11,11,11,11,12,12,11,,11,9,9,9,11,11,11,12,9,11,9,,9,8,9,13,13,13,13,13,13,,13,12,11,,11,11,,11,11,,11,11,,12,12,11,11,9,9,,9,8,9,8,9,6,8,6,6,8,10,9,10,11,9,11,11,11,7,8,8,7,10,10,10,7,10,9,9,,8,9,11,,11,11,,12,13,11,,,,14,,14,13,13,13,13,,14,14,12,13,11,10,10,,10,11,11,,11,9,10,,9,,9,9,,,8,,,8,,8,8,,8,,,8,,,7,,,7,,8,,8,,,7,,7,,,15,,,7,,,7,,7,,,7,,7,,,5,,,8,,8,,8,,8,,8,,8,,8,,8,,,8,,8,,8,8,,9,,7,,8,,12,,9,,10,,9,,,11,,10,,,9,,9,,,9,,9,,9,,,9,,9,
precast concrete fence mold,Aftec,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,1,4,4,4,1,4,4,4,4,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,,1,1,,1,1,,1,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,3,4,6,3,3,3,4,5,3,3,5,7,6,3,7,11,10,5,6,5,12,12,,29,29,28,,25,29,31,,32,31,,27,,26,,,25,,25,27,26,26,29,30,32,30,30,29,30,,28,27,,28,25,23,,22,25,,25,,22,23,,,19,,,18,18,,21,,25,,,24,,,10,,,10,,6,,6,,,6,,6,,,6,,,6,,,4,,8,,,5,,6,,,22,27,,26,,22,,24,,24,,27,,20,,23,,,23,,40,,23,,24,25,,25,,27,,28,,19,,36,,34,,33,,,32,,16,,,21,,22,,,21,,21,,,19,,20,,
precast fence,Aftec,4,6,6,5,5,5,7,7,7,8,8,8,6,7,6,6,5,4,4,5,8,8,7,9,9,9,9,9,10,10,11,16,11,16,15,15,14,15,15,13,13,15,14,9,11,10,9,10,10,10,10,11,11,11,11,11,11,10,10,10,11,11,,9,10,10,10,10,9,12,11,10,9,10,,9,9,8,13,12,12,13,13,12,,13,12,12,,11,12,,10,12,,10,10,,12,11,11,11,7,7,,6,6,6,7,7,7,7,7,7,6,7,8,9,7,7,7,7,7,8,8,8,8,8,7,8,8,7,8,7,,10,8,10,,10,10,,7,8,8,,,,8,,8,8,8,9,8,,9,8,10,8,7,7,8,,8,8,8,,8,8,8,,8,,8,8,,,7,,,7,,7,7,,8,,,7,,,6,,,6,,6,,7,,,8,,8,,,16,,,7,,,8,,8,,,7,,7,,,5,,,8,,8,,8,,8,,8,,8,,9,,8,,,8,,8,,9,9,,9,,8,,17,,,15,15,,19,,16,,,16,,15,,,17,,17,,,16,,17,,,15,,15,,15,
precast fence panels,Aftec,4,7,6,6,6,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,7,7,7,7,7,7,4,7,4,4,4,4,4,5,4,8,7,9,8,9,8,5,8,7,7,7,7,7,8,8,7,7,7,7,7,7,8,7,7,7,7,7,7,,8,8,8,8,,8,8,8,8,8,7,8,8,,8,8,8,8,8,8,8,8,,8,8,,8,8,,7,8,8,,8,8,,8,8,6,8,8,8,8,8,8,8,8,8,8,8,8,8,5,8,8,8,8,7,6,7,4,7,7,8,7,7,7,7,,7,7,7,,7,7,7,,7,7,,7,,7,,,7,,7,7,7,7,7,7,6,7,7,6,6,,6,6,,6,6,7,,8,8,,8,,7,,7,,7,,,7,7,,7,,7,,,7,,,8,,,8,,7,,7,,,7,,7,,,7,,,7,,,7,,6,,,6,,6,,,3,6,,6,,6,,6,,6,,6,,6,,6,,,6,,6,,7,,7,7,,7,,7,,7,,10,,12,,11,,11,,,10,,11,,,10,,10,,,12,,12,,,11,,13,,
precast fencing,Aftec,7,6,6,6,6,6,6,8,6,6,6,7,7,7,6,3,6,8,8,8,8,11,11,10,10,9,11,12,11,11,15,11,10,13,14,14,15,16,14,12,12,11,11,7,5,5,4,4,7,7,7,5,5,5,5,5,5,5,6,4,5,5,,7,3,5,5,7,5,7,7,7,7,8,,7,7,5,9,9,10,10,10,10,,10,10,8,,7,7,,7,7,,7,7,,7,7,7,7,4,4,,4,4,3,7,7,8,7,5,7,8,8,7,8,9,9,9,7,6,7,4,7,7,7,7,7,7,6,3,6,,6,6,7,,7,7,,8,8,,9,,,8,,8,8,8,8,8,,8,7,7,7,6,8,8,,8,8,8,,8,8,8,,8,,8,9,,,7,,,7,,4,7,,6,,,6,,,4,,,5,,5,,8,,,4,,4,,,10,,,4,,,7,,5,,,7,,7,,,4,,,7,,8,,8,,8,,8,,8,,7,,7,,,7,,7,,7,7,,8,,7,,10,,,11,13,,12,,12,,,12,,14,,,14,,14,,,14,,13,,,13,,13,,12,
precast stone fence,Aftec,4,4,4,4,4,4,6,7,6,6,6,6,6,6,6,6,5,6,6,6,6,8,9,9,9,9,9,9,11,10,10,10,10,11,10,13,13,12,10,13,13,13,10,12,10,8,9,11,8,8,8,8,9,11,8,8,8,8,8,16,8,9,8,,14,8,8,8,,8,8,8,8,8,8,8,8,,8,13,13,13,12,13,12,11,,10,10,,10,10,,11,11,11,,12,,11,11,12,8,10,6,8,8,8,9,7,8,7,8,7,8,10,10,9,7,9,8,8,7,5,6,5,4,7,7,9,5,8,,7,8,8,,8,5,7,,8,9,,7,,7,,,8,,8,8,9,9,10,10,10,12,12,14,14,,11,11,,9,10,10,,10,10,,10,,10,,10,,7,,,7,10,,11,,9,,,11,,,10,,,10,,8,,8,,,8,,8,,,8,,,7,,,8,,8,,,8,,8,,,9,11,,10,,12,,12,,11,,10,,9,,13,,,8,,11,,12,,11,12,,12,,15,,15,,15,,17,,17,,15,,,16,,16,,,19,,19,,,17,,17,,,17,,19,,
precast stone wall,Aftec,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,4,3,3,3,4,4,3,3,3,3,3,,4,4,2,4,4,4,4,4,4,4,4,,4,4,3,5,6,6,5,5,5,,5,3,4,,3,3,,3,3,,3,3,,3,3,3,3,4,2,,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,3,2,,2,2,,2,2,,2,,,3,,3,3,3,3,3,,3,3,3,3,6,3,3,,3,3,3,,3,3,3,,3,,7,6,,,2,,,2,,2,2,,2,,,2,,,2,,,2,,2,,2,,,2,,5,,,2,,,2,,,2,,2,,,2,,2,,,3,,,3,,3,,3,,5,,5,,2,,2,,2,,,3,,3,,3,3,,3,,4,,4,,,4,4,,4,,4,,,4,,4,,,4,,4,,,4,,4,,,3,,4,,4,
precast wall,Aftec,13,12,15,16,13,16,16,18,18,15,16,17,14,13,13,11,15,15,13,14,14,14,16,14,15,16,17,17,16,14,17,19,17,12,13,19,18,19,17,22,23,18,17,19,18,17,20,19,19,17,14,19,17,17,16,18,19,17,17,15,19,19,17,,17,16,16,17,,17,18,17,19,18,18,22,22,,18,18,21,17,19,18,21,20,,17,16,,18,18,,20,26,19,,17,19,,20,19,15,17,18,18,15,16,19,20,18,88,91,89,92,87,16,17,90,86,81,91,87,84,0,0,0,0,0,0,0,0,,0,0,0,,0,0,0,,0,0,,0,,0,,,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,,0,,0,,,0,0,,0,,0,,,0,,,0,,,0,,0,,0,,,0,,0,,,0,,,0,,,0,,0,,,0,,0,,,0,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,,101,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,,95,,97,,,96,,100,,,88,,87,,
retaining wall,Aftec,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,0,,0,0,,0,,,0,,0,0,0,0,0,,0,0,0,0,0,0,0,,0,0,0,,0,0,0,,0,,0,0,,,0,,,0,,0,0,,0,,,0,,,0,,,0,,0,,0,,,0,,0,,,0,,,0,,,0,,0,,,0,,0,,,0,,,0,,0,,0,,0,,0,,0,,0,,0,,,0,,0,,0,0,,0,,0,,0,,,0,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,0,
sound barrier fence,Aftec,18,17,20,21,21,21,19,19,20,19,19,21,20,19,19,18,17,18,19,20,16,16,17,15,14,16,18,16,19,18,20,20,20,21,20,19,23,20,23,21,19,19,21,16,9,12,11,11,11,11,11,8,8,13,9,10,11,10,10,11,9,12,,11,13,13,13,15,7,7,9,9,10,8,,8,13,8,10,9,14,10,10,15,,10,15,11,,21,12,,12,15,,12,10,,12,16,12,11,8,9,,9,8,7,7,15,14,14,14,14,16,15,11,7,10,12,12,11,12,12,11,11,11,10,9,9,11,11,9,9,,8,10,13,,13,13,,13,12,,14,,,14,,15,15,15,15,15,,14,15,15,15,16,15,17,,19,17,17,,16,17,17,,18,,17,18,,,16,,,17,,15,15,,16,,,16,,,17,,,16,,17,,19,,,15,,18,,,14,,,16,,,14,,15,,,16,,16,,,17,,,20,,21,,20,,25,,22,,22,,21,,20,,,21,,23,,23,22,,23,,26,,22,,,19,19,,16,,17,,,17,,17,,,19,,21,,,25,,19,,,17,,17,,17,
sound barrier fencing,Aftec,12,16,17,17,20,18,18,17,19,17,15,14,14,14,14,16,14,14,16,15,19,18,17,14,14,15,17,16,16,14,15,16,17,18,16,19,19,19,19,19,19,19,19,12,7,5,7,8,7,7,9,7,7,9,7,8,7,7,7,8,8,9,8,,5,7,9,9,,8,7,5,7,7,7,6,5,,5,6,5,8,7,8,9,7,,7,14,,13,7,,5,8,8,,8,6,,8,8,11,11,12,11,12,12,12,19,24,21,20,20,20,14,11,12,15,19,14,16,14,14,18,16,18,13,12,12,15,15,,16,15,16,,14,19,19,,16,18,,20,,16,,,16,,16,15,20,17,17,17,16,18,18,21,21,,19,19,,17,17,17,,17,17,,18,,19,18,,,18,,,18,18,,17,,20,,,18,,,13,,,12,,15,,16,,,14,,15,,,14,,,15,,,14,,15,,,15,,15,,,17,19,,17,,19,,18,,18,,19,,20,,16,,,17,,16,,16,,17,17,,18,,18,,18,,19,,18,,19,,17,,,18,,19,,,21,,23,,,20,,19,,,18,,19,,
sound barrier wall,Aftec,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,8,6,6,7,5,10,5,11,12,5,5,7,6,6,6,6,6,6,6,7,6,6,7,7,6,8,7,6,7,8,,8,13,9,8,8,13,7,7,9,13,11,,11,7,8,8,5,7,7,9,7,,6,11,7,,6,8,,10,6,,6,6,,6,8,10,6,7,7,,6,7,6,7,6,6,7,6,7,6,5,5,5,5,5,4,5,6,5,6,5,7,7,7,8,8,8,8,8,,8,10,8,,10,8,,7,8,,10,,,10,,9,9,9,9,10,,10,10,10,10,11,11,13,,10,10,11,,10,10,10,,10,,10,10,,,7,,,6,,6,6,,6,,,6,,,6,,,7,,9,,10,,,9,,8,,,9,,,7,,,7,,7,,,7,,7,,,7,,,5,,5,,5,,5,,5,,5,,5,,,5,,5,,5,,5,5,,5,,7,,7,,,8,6,,7,,7,,,8,,8,,,15,,15,,,15,,16,,,14,,14,,13,
block walls,Aftec,57,56,60,57,56,55,59,59,62,57,57,57,61,55,59,48,51,47,46,44,43,43,56,58,58,59,58,55,60,60,61,57,54,52,53,64,64,59,60,65,63,13,13,12,63,59,57,54,64,55,55,55,55,59,63,71,63,61,67,71,73,75,10,,31,30,40,42,,32,42,29,43,34,36,35,36,,25,36,35,30,62,62,59,59,,60,59,,63,60,,62,61,62,,58,,63,64,66,70,69,60,65,65,64,67,56,54,56,67,66,54,68,56,61,53,58,45,68,53,50,60,59,59,61,66,70,70,70,,69,73,62,,62,70,73,,72,62,,62,,55,,,0,,77,78,76,84,83,94,0,0,78,84,78,,0,0,,63,61,64,,60,54,,60,,65,,65,,67,,,69,64,,64,,65,,,65,,,68,,,72,,77,,72,,,75,,79,,,80,,,76,,,69,,65,,,49,,49,,,50,46,,72,,47,,50,,51,,51,,48,,44,,,47,,45,,47,,53,49,,55,,92,,88,,0,,0,,0,,0,,,0,,0,,,0,,0,,,0,,0,,,0,,0,,
