﻿keyword,campaign_name,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,4/5/20,4/6/20,4/7/20,4/8/20,4/9/20,4/10/20,4/11/20,4/12/20,4/13/20,4/14/20,4/15/20,4/16/20,4/17/20,4/18/20,4/19/20,4/20/20,4/21/20,4/22/20,4/23/20,4/24/20,4/25/20,4/26/20,4/27/20,4/28/20,4/29/20,4/30/20,5/1/20,5/2/20,5/3/20,5/4/20,5/5/20,5/6/20,5/7/20,5/8/20,5/9/20,5/10/20,5/11/20,5/12/20,5/13/20,5/14/20,5/15/20,5/16/20,5/17/20,5/18/20,5/19/20,5/20/20,5/21/20,5/22/20,5/23/20,5/24/20,5/25/20,5/26/20,5/27/20,5/28/20,5/29/20,5/30/20,5/31/20,6/1/20,6/2/20,6/3/20,6/4/20,6/5/20,6/6/20,6/7/20,6/8/20,6/9/20,6/10/20,6/11/20,6/12/20,6/13/20,6/14/20,6/15/20,6/16/20,6/17/20,6/18/20,6/19/20,6/20/20,6/21/20,6/22/20,6/23/20,6/24/20,6/25/20,6/26/20,6/27/20,6/28/20,6/29/20,6/30/20,7/1/20,7/2/20,7/3/20,7/4/20,7/5/20,7/6/20,7/7/20,7/8/20,7/9/20,7/10/20,7/11/20,7/12/20,7/13/20,7/14/20,7/15/20,7/16/20,7/17/20,7/18/20,7/19/20,7/20/20
heavy equipment financing companies,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
medical equipment leasing companies,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,59,64,64,63,65,60,59,59,59,71,80,81,,82,84,81,85,89,88,87,87,84,89,85,86,85,85,79,80,,,,79,82,87,85,86,89,91,88,89,87,91,,,,,,,,,,,,,,,,,,,,,,,,72,,,,,,,,,,,,,,,,,,,
plant machinery finance,investec.com,12,14,15,16,15,15,15,16,16,15,17,16,18,17,13,17,18,18,19,17,18,18,18,19,19,19,19,19,18,19,19,19,18,18,18,18,16,16,16,17,19,,,,,,,,,,21,,,,,,,,,,,,,,,,,,,,,23,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,,
asset based lending,investec.com,17,18,18,19,20,17,19,19,19,22,17,18,19,19,19,23,19,23,10,12,10,10,11,9,9,9,9,10,10,10,10,11,11,9,9,10,11,9,13,9,9,9,9,11,9,10,9,10,10,11,11,12,10,10,12,12,11,11,12,11,12,11,11,11,11,12,13,13,14,14,11,13,11,11,11,11,11,7,6,7,7,7,7,7,8,7,7,7,7,7,7,9,9,9,9,11,12,14,12,12,12,12,12,14,12,12,12,11,11,11,12,12,12,11,11,12,,,,,,,,,,,,,,,,,,,,12,10,9,10,10,10,10,10,12
borrowing base,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
securities based lending,investec.com,30,30,31,30,31,32,32,,30,,32,32,33,,,35,35,35,35,36,33,33,33,,,,,,,35,35,35,38,35,37,40,37,38,38,39,39,38,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,,,,,,,,,,,,,,,30,,,,,,,32,,,,,,,,37
operating capital,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cash flow finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,38,37,39,,,,43,43,46,43,43,34,49,50,48,48,49,50,47,47,51,54,,,,,,52,52,53,55,,,,55,54,,,,,,51,55,55,50,,,,,,,,,,,,,,,,,,,,,,,,,,,
business capital loans,investec.com,51,,,,,,,,65,60,64,62,62,62,60,62,56,58,61,52,55,63,55,55,52,55,56,58,60,58,61,62,60,59,49,47,57,44,50,49,50,49,49,50,56,52,52,50,50,50,50,57,52,54,50,52,50,50,49,47,53,51,49,49,61,53,49,50,59,57,55,53,48,54,50,52,54,54,57,59,60,56,57,57,56,58,60,59,60,53,58,61,60,60,64,62,61,61,66,62,66,66,64,61,62,62,65,62,67,63,60,67,60,51,56,58,57,55,53,58,56,56,53,58,61,70,70,57,59,60,57,57,57,56,57,56,63,61,66,75,78,77,76,77
asset based finance,investec.com,40,40,38,38,61,38,38,37,39,39,42,36,41,38,39,,,,,,,34,32,32,26,31,30,28,26,28,28,25,30,20,19,18,17,18,19,20,21,23,19,19,19,19,20,20,20,20,21,20,20,21,21,18,18,22,20,19,16,18,23,18,17,19,23,23,29,26,23,25,26,22,25,25,26,22,28,27,27,27,20,20,20,20,21,22,22,22,21,22,22,22,23,23,24,23,23,21,22,21,21,20,22,22,22,23,22,22,22,23,23,22,22,20,19,,,,,,,,,,,,,,,,,,21,20,20,21,26,23,23,22,24,20
working capital finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
inventory finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
deft finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
inventory financing companies,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
business invoice finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
borrowing base finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,,,,,,,35,36,36,36,,,38,38,38,29,,,,,48,48,,,,,,,42,46,53,62,64,55,68,66,,,,,,61,63,61,62,64,56,,,,,,,71,,66,64,69,68,62,70,,67,66,66,73,73,53,71,61,63,62,63,68,63,63,37,54,,,,,,,,,,,,,,,,,,,,,,62,,,,,62,65,
cash flow based loan,investec.com,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,8,8,,,,,,,,,,,,8,8,8,8,7,8,9,9,9,9,10,10,10,,,,,,,,,,,,,,,,,,,,,10,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,,,,,,,,,9,9,9
invoice discounting,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
cash flow based lending,investec.com,18,18,19,20,26,23,26,42,26,26,26,26,28,28,36,38,36,33,15,14,15,14,15,15,13,13,13,13,14,14,14,13,14,14,13,14,13,13,14,14,13,13,12,13,14,14,14,14,14,16,15,15,15,15,17,18,18,17,17,17,17,17,17,17,17,17,17,17,17,20,17,18,18,18,18,18,17,17,15,17,17,14,14,16,16,14,14,13,13,15,15,16,16,16,16,16,16,16,15,16,16,16,16,17,18,18,18,18,18,18,18,18,18,17,17,14,14,,,,,,,,,,,,,,,,,,,,,,,,,15,17,17
asset based lending companies,investec.com,55,62,56,55,57,59,58,58,63,68,73,73,73,75,62,63,61,64,64,64,63,63,62,63,62,62,65,69,65,63,63,61,62,59,59,58,59,68,63,52,51,54,54,56,50,55,49,46,40,41,46,46,46,62,59,59,58,49,63,65,68,69,72,60,75,75,51,59,59,69,69,70,68,74,73,72,91,39,44,40,29,5,5,5,5,5,5,5,5,6,6,6,12,13,13,13,15,13,29,5,30,27,27,27,14,33,35,18,15,6,34,18,14,15,33,7,6,67,67,,,,,,,,47,99,97,36,30,41,31,31,19,20,20,17,11,19,28,30,32,22
loan against inventory,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76,76,,,,,,,,,,,,,85,85,,,,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance,investec.com,34,32,32,32,31,32,31,32,33,33,33,33,32,32,32,30,30,34,33,30,32,31,29,30,30,28,28,29,28,27,28,28,29,29,31,28,29,28,27,34,33,31,35,35,33,33,34,35,35,35,36,37,37,34,36,37,37,35,35,34,35,37,36,33,34,34,34,34,42,42,44,43,44,43,42,48,48,47,45,44,37,47,44,44,50,49,50,51,48,51,51,52,48,51,50,52,52,48,47,49,49,50,49,49,50,51,49,48,51,48,47,46,46,44,43,45,45,46,46,44,43,44,40,38,44,38,36,40,38,40,43,44,41,41,35,33,34,31,33,33,36,33,32,32
import export,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
domestic trade,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
import export logistics,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
import finance,investec.com,14,14,14,14,15,20,16,16,16,15,16,18,16,17,17,19,21,21,22,20,19,17,17,16,15,17,15,14,14,28,31,28,22,23,23,23,22,22,23,23,22,22,49,50,50,53,49,44,50,50,52,57,56,35,35,33,35,33,33,31,33,34,34,33,34,33,31,32,43,40,40,43,43,44,45,45,37,37,43,44,44,45,42,46,45,44,44,45,43,42,45,47,47,46,46,45,43,41,42,39,41,41,40,43,42,45,44,44,43,40,46,46,47,46,44,46,49,50,48,45,47,48,48,41,44,44,46,45,43,40,42,38,39,43,39,40,37,37,43,43,40,40,44,43
export funding,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
import funding,investec.com,12,12,12,12,13,13,13,13,15,13,13,14,14,15,16,15,16,15,18,15,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,,,,,,,,,,,,,86,,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
export finance,investec.com,15,15,16,16,16,15,16,16,16,17,17,16,16,18,19,20,18,19,18,18,18,17,17,18,17,17,17,17,17,18,18,16,17,16,16,16,16,13,14,13,14,13,13,14,13,13,13,13,14,14,14,16,17,17,18,18,17,16,18,17,16,16,16,17,17,17,16,18,19,19,18,18,19,18,18,19,17,18,18,19,19,19,19,19,19,19,19,19,19,20,20,20,23,25,23,23,23,23,23,23,23,23,20,21,23,21,21,23,21,20,20,20,20,18,19,19,19,20,21,21,21,21,16,15,16,10,9,12,13,12,10,13,9,10,11,14,11,13,10,12,12,12,12,11
structured trade finance,investec.com,,,,,,,,,98,,,,,,,,,,,,,,94,92,97,97,97,95,97,94,97,98,99,,,,,,,,,,,87,87,87,89,94,96,97,94,93,90,,,,,,,,,,,,96,92,86,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
short term trade finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance loan,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade loan,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance loan company,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade loan finance,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance loan services,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,78,86
trade finance lending,investec.com,23,23,60,19,19,23,59,62,64,38,59,21,37,64,40,61,63,22,59,25,64,82,23,54,64,67,39,42,58,36,58,40,44,56,38,77,74,68,37,64,65,62,57,60,60,64,56,67,67,64,60,58,56,60,37,62,64,63,58,67,67,76,76,35,29,38,82,31,89,85,94,92,24,24,29,28,90,85,92,76,79,85,82,86,28,30,81,29,29,78,27,25,25,25,28,26,28,28,28,27,26,28,29,30,33,28,31,34,34,37,37,30,34,37,36,36,30,26,24,26,32,25,23,24,29,45,22,25,27,35,35,56,55,46,21,26,21,22,21,52,23,56,24,22
trade finance products,investec.com,,,,,,,,,59,61,61,59,57,62,59,59,63,58,59,60,53,59,57,61,61,60,57,60,61,63,61,55,55,56,60,60,57,60,60,54,55,55,59,60,62,61,64,63,63,65,64,65,68,68,66,66,69,65,66,67,67,69,67,64,64,64,64,64,71,74,74,73,71,69,69,67,67,69,68,68,66,71,69,75,70,74,77,76,75,70,71,78,79,77,70,71,69,68,68,69,69,71,74,71,68,71,65,68,72,69,72,72,72,72,70,68,68,74,72,78,79,77,78,77,81,80,80,81,81,79,81,80,73,73,74,74,69,69,71,69,69,70,69,67
trade finance process,investec.com,94,99,83,85,88,92,64,64,65,69,76,72,73,69,69,77,74,75,85,79,83,77,80,79,77,85,85,87,83,78,77,74,81,85,85,83,84,82,83,84,80,83,87,90,94,93,92,89,96,96,94,91,96,97,,,,93,,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade loans application,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tradeservice loans,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance operations,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
structured trade finance products,investec.com,,,,,,,,,71,79,73,76,81,75,75,76,78,75,77,77,75,77,76,74,74,73,76,76,77,76,78,79,79,84,85,85,85,80,82,74,77,75,75,75,76,78,75,82,85,82,80,80,81,86,86,86,89,89,92,92,81,81,93,89,88,85,86,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade products in banking,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,95,94,94,95,95,85,88,84,88,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance in banking,investec.com,,,,,,,,,,,,,,,,,,,,,,,98,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
trade finance providers,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
import loan,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,81,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,,,,,,,,91,90,90,80,82,,81,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,
commodity finance banks,investec.com,,,,,,,,,51,69,75,84,86,80,76,76,87,71,74,72,72,58,63,65,65,59,55,58,60,59,60,59,58,50,52,51,52,49,51,47,47,48,49,49,45,49,47,48,49,49,49,49,52,53,52,55,56,57,59,58,61,61,63,62,61,60,58,67,79,88,83,84,88,88,75,82,66,68,76,69,72,74,74,76,72,74,75,76,71,,,,81,79,79,78,80,80,75,72,77,75,77,74,74,69,72,76,78,81,75,74,77,76,76,77,78,76,78,73,76,77,73,77,75,75,72,,,,,,,,69,,,65,68,68,70,67,67,
trade finance companies,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
financial advisor,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79,,81,86,59,80,80,66,69,69,67,70,71,72,73,71,70,70,73,72,50,71,71,73,75,75,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,,,,,,,,
financial advice,investec.com,,,,,,,,,42,41,45,31,46,,,49,50,46,49,49,47,44,48,43,43,48,42,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,68,67,67,67,67,64,65,61,71,67,65,70,69,72,72,74,68,68,72,67,55,73,74,80,79,78,75,81,89,85,81,90,91,88,83,84,84,86,85,86,87,86,87,83,87,85,82,82,84,83,84,84,88,91,94,92,94,93,85,87,89,91,93,90,85,86,87,84,89,51,88,83,90,92,90,61,46,45,44,44
equity research companies,investec.com,46,48,48,46,48,50,44,48,52,52,50,53,53,48,48,47,48,37,48,51,48,50,39,51,51,46,51,48,47,52,50,53,50,56,61,62,63,64,56,59,68,59,71,65,51,58,74,62,66,62,67,67,81,77,89,58,54,51,56,55,57,55,58,71,64,64,63,57,75,77,24,23,76,21,72,25,24,24,24,21,21,75,80,21,23,25,27,26,25,25,29,27,29,25,28,29,24,22,23,23,25,24,25,24,25,26,26,25,28,24,24,25,24,22,22,22,23,29,29,24,23,23,21,20,20,22,20,21,19,19,19,19,18,18,19,20,22,22,22,22,24,20,22,22
equity research,investec.com,7,7,8,9,8,8,7,7,8,9,9,8,8,8,9,8,9,8,8,9,9,9,9,8,8,8,9,8,8,8,8,10,11,9,9,8,8,8,8,8,8,8,8,8,8,8,9,9,9,10,10,11,11,12,11,11,11,10,11,11,11,10,10,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,12,12,11,12,11,13,13,11,13,12,12,12,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,6,14,6,10,12,6,12,11,11,11,11,15,15,13,11
debt financing,investec.com,37,36,41,40,40,41,41,42,45,44,44,43,42,41,42,44,44,44,44,46,47,46,47,48,48,48,47,44,42,43,43,43,43,45,50,49,50,50,51,49,50,49,51,51,48,47,48,47,47,49,47,47,47,47,48,52,47,68,69,67,67,67,70,67,64,64,64,66,70,71,70,70,70,70,70,70,70,68,69,68,72,71,72,67,65,69,71,72,69,70,70,78,74,77,74,74,75,75,74,72,72,74,72,75,78,75,77,75,75,75,73,73,73,65,65,67,66,67,66,68,67,67,67,67,69,72,70,71,69,68,68,70,70,63,71,73,71,72,70,70,72,71,65,64
debt financing companies,investec.com,22,18,17,23,23,23,21,21,20,20,20,45,44,47,47,18,46,45,21,22,23,22,20,23,17,50,22,37,27,37,38,31,31,25,29,29,29,29,29,29,29,31,31,29,29,28,28,29,30,32,32,30,30,30,29,29,28,30,31,27,30,32,32,30,33,31,31,30,35,37,36,37,35,36,36,36,36,35,35,35,36,37,35,38,37,34,34,31,34,35,35,37,37,37,38,37,38,38,38,38,38,38,38,39,38,39,36,38,37,36,36,37,37,32,33,33,33,33,34,34,35,33,33,33,30,34,34,32,30,28,26,31,31,31,30,28,29,29,33,33,33,32,28,26
structured debt financing,investec.com,26,23,23,27,20,27,20,27,28,26,22,26,26,20,25,24,23,27,28,29,21,21,22,22,28,26,26,23,20,25,27,28,20,20,19,20,20,20,20,20,19,19,20,20,20,20,19,20,20,20,19,19,18,19,19,18,16,18,17,22,21,20,19,21,23,24,27,28,36,37,40,37,34,24,32,33,37,37,33,33,33,39,38,39,40,37,39,34,34,34,23,36,25,25,26,36,36,37,38,35,37,35,22,36,36,35,34,21,21,21,23,23,21,24,23,23,22,22,28,28,26,21,23,21,17,18,18,17,17,18,18,35,19,18,17,17,17,15,15,16,17,16,16,16
private equity fund structuring,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
equity derivatives structuring,investec.com,14,14,14,14,12,9,10,12,17,17,16,16,16,16,16,16,17,17,18,16,17,15,15,15,15,15,18,18,18,9,10,8,6,8,9,9,8,9,9,8,10,9,9,9,13,9,9,8,9,9,9,7,9,9,9,6,5,7,8,9,9,9,10,10,7,6,7,7,6,7,9,9,9,9,10,11,11,9,9,9,10,10,10,10,10,11,10,9,9,11,11,9,11,10,10,10,11,11,11,12,10,10,12,7,8,9,9,35,9,9,9,10,7,7,6,6,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,8,18,17,10,10,9
equity hedging,investec.com,,95,72,76,9,8,93,10,86,93,83,27,9,10,10,10,10,10,10,10,10,,9,9,10,,,,,,99,48,,,,,30,28,28,25,11,26,25,10,26,26,26,13,25,26,10,26,11,12,12,62,11,67,57,57,53,57,65,66,58,12,60,57,16,92,16,16,16,83,17,14,14,14,17,15,80,15,15,16,,13,14,14,,,,,13,,,,,,,12,,,,,,,,,,,,,,19,,,,,,,,,,,,,,,,,,,,,,13,14,13,,,,6,7,7
treasury risk management,investec.com,32,33,32,31,31,31,38,38,40,39,41,39,38,40,40,41,39,38,36,41,39,37,37,37,38,38,38,36,36,35,36,34,36,31,31,31,28,30,31,31,31,32,35,36,35,36,35,37,36,36,37,37,37,35,36,36,37,37,37,37,36,30,36,38,36,36,34,41,37,34,37,35,37,37,36,36,36,38,37,38,39,37,36,35,36,34,35,36,38,36,37,37,38,37,36,36,34,33,36,39,36,36,36,36,36,35,35,34,33,33,30,31,32,27,26,26,27,27,27,28,28,29,29,29,29,29,28,29,30,29,30,29,28,28,27,28,28,28,29,29,30,30,28,30
liquidity management,investec.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
corporate cash management,investec.com,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
