﻿keyword,campaign_name,2/12/20,2/13/20,2/14/20,2/15/20,2/16/20,2/17/20,2/18/20,2/19/20,2/20/20,2/21/20,2/22/20,2/23/20,2/24/20,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/1/20,3/2/20,3/3/20,3/4/20,3/5/20,3/6/20,3/7/20,3/8/20,3/9/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,4/5/20,4/6/20,4/7/20,4/8/20,4/9/20,4/10/20,4/11/20,4/12/20,4/13/20,4/14/20,4/15/20,4/16/20,4/17/20,4/18/20,4/19/20,4/20/20,4/21/20,4/22/20,4/23/20,4/24/20,4/25/20,4/26/20,4/27/20,4/28/20,4/29/20,4/30/20,5/1/20,5/2/20,5/3/20,5/4/20,5/5/20,5/6/20,5/7/20,5/8/20,5/9/20,5/10/20,5/11/20,5/12/20,5/13/20,5/14/20,5/15/20,5/16/20,5/17/20,5/18/20,5/19/20,5/20/20,5/21/20,5/22/20,5/23/20,5/24/20,5/25/20,5/26/20,5/27/20,5/28/20,5/29/20,5/30/20,5/31/20,6/1/20,6/2/20,6/3/20,6/4/20,6/5/20,6/6/20,6/7/20,6/8/20,6/9/20,6/10/20,6/11/20,6/12/20,6/13/20,6/14/20,6/15/20,6/16/20,6/17/20,6/18/20,6/19/20,6/20/20,6/21/20,6/22/20,6/23/20,6/24/20,6/25/20,6/26/20,6/27/20,6/28/20,6/29/20,6/30/20,7/1/20,7/2/20,7/3/20,7/4/20,7/5/20,7/6/20,7/7/20,7/8/20,7/9/20,7/10/20,7/11/20,7/12/20,7/13/20,7/14/20,7/15/20,7/16/20,7/17/20,7/18/20,7/19/20,7/20/20,7/21/20,7/22/20,7/23/20,7/24/20,7/25/20,7/26/20,7/27/20,7/28/20,7/29/20,7/30/20,7/31/20,8/1/20,8/2/20,8/3/20,8/4/20,8/5/20,8/6/20,8/7/20,8/8/20,8/9/20,8/10/20,8/11/20,8/12/20,8/13/20,8/14/20,8/15/20,8/16/20,8/17/20,8/18/20,8/19/20,8/20/20,8/21/20,8/22/20,8/23/20,8/24/20,8/25/20,8/26/20,8/27/20,8/28/20,8/29/20,8/30/20,8/31/20,9/1/20,9/2/20,9/3/20,9/4/20,9/5/20,9/6/20,9/7/20,9/8/20,9/9/20,9/10/20,9/11/20,9/12/20,9/13/20,9/14/20,9/15/20,9/16/20,9/17/20,9/18/20,9/19/20,9/20/20,9/21/20,9/22/20,9/23/20,9/24/20,9/25/20,9/26/20,9/27/20,9/28/20,9/29/20,9/30/20,10/1/20,10/2/20,10/3/20,10/4/20,10/5/20,10/6/20,10/7/20,10/8/20,10/9/20,10/10/20,10/11/20,10/12/20,10/13/20,10/14/20,10/15/20,10/16/20,10/17/20,10/18/20,10/19/20,10/20/20,10/21/20,10/22/20,10/23/20,10/24/20,10/25/20,10/26/20,10/27/20,10/28/20,10/29/20,10/30/20,10/31/20,11/1/20,11/2/20,11/3/20,11/4/20,11/5/20,11/6/20,11/7/20,11/8/20,11/9/20,11/10/20,11/11/20,11/12/20,11/13/20,11/14/20,11/15/20,11/16/20,11/17/20,11/18/20,11/19/20,11/20/20,11/21/20,11/22/20,11/23/20,11/24/20,11/25/20,11/26/20,11/27/20,11/28/20,11/29/20,11/30/20,12/1/20,12/2/20,12/3/20,12/4/20,12/5/20,12/6/20,12/7/20,12/8/20,12/9/20,12/10/20,12/11/20,12/12/20,12/13/20,12/14/20,12/15/20,12/16/20,12/17/20,12/18/20,12/19/20,12/20/20,12/21/20,12/22/20,12/23/20,12/24/20,12/25/20,12/26/20,12/27/20,12/28/20,12/29/20,12/30/20,12/31/20,1/1/21,1/2/21,1/3/21,1/4/21,1/5/21,1/6/21,1/7/21,1/8/21,1/9/21,1/10/21,1/11/21,1/12/21,1/13/21,1/14/21,1/15/21,1/16/21,1/17/21,1/18/21,1/19/21,1/20/21,1/21/21,1/22/21,1/23/21,1/24/21,1/25/21,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/1/21,2/2/21,2/3/21,2/4/21,2/5/21,2/6/21,2/7/21,2/8/21,2/9/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/1/21,3/2/21,3/3/21,3/4/21,3/5/21,3/6/21,3/7/21,3/8/21,3/9/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/1/21,4/2/21,4/3/21,4/4/21,4/5/21,4/6/21,4/7/21,4/8/21,4/9/21,4/10/21,4/11/21,4/12/21,4/13/21,4/14/21,4/15/21,4/16/21,4/17/21,4/18/21,4/19/21,4/20/21,4/21/21,4/22/21,4/23/21,4/24/21,4/25/21,4/26/21,4/27/21,4/28/21,4/29/21,4/30/21,5/1/21,5/2/21,5/3/21,5/4/21,5/5/21,5/6/21,5/7/21,5/8/21,5/9/21,5/10/21,5/11/21,5/12/21,5/13/21,5/14/21,5/15/21,5/16/21,5/17/21,5/18/21,5/19/21,5/20/21,5/21/21,5/22/21,5/23/21,5/24/21,5/25/21,5/26/21,5/27/21,5/28/21,5/29/21,5/30/21,5/31/21,6/1/21,6/2/21,6/3/21,6/4/21
should you buy a rental property,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,11,11,10,10,12,12,11,11,11,11,11,8,9,9,11,10,11,10,10,6,5,5,5,5,5,6,5,8,5,6,5,6,5,6,5,5,6,6,6,6,6,27,5,5,5,5,5,4,4,5,5,5,5,5,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,5,5,5,4,5,4,5,4,4,4,4,4,4,4,4,5,4,4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,2,2,3,3,3,3,3,3,3,3,3,2,2,2,3,3,2,2,3,3,2,2,2,2,2,2,2,2,3,2,2,3,3,2,4,4,2,2,3,3,2,2,3,3,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,1,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,39,2,2,2,2,2,2,1,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,4,4,4,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2
why life insurance is needed when young,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,62,63,65,60,58,46,63,14,13,10,10,10,10,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,10,10,10,10,10,10,9,9,9,9,9,10,9,9,9,9,9,9,9,10,9,9,10,10,10,10,9,10,10,10,10,10,10,10,10,10,9,10,10,10,10,7,7,7,8,10,12,11,12,11,11,12,12,13,12,12,12,12,12,12,11,11,11,11,12,11,11,11,11,15,15,17,15,16,17,18,17,17,17,19,9,9,9,9,8,9,9,9,9,9,11,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,10,10,10,10,9,9,8,8,7,9,9,8,10,8,8,9,10,10,10,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,9,50,9,9,8,9,8,8,9,9,11,11,15,15,15,17,19,16,20,18,20,21,20,24,23,22,25,23,28,28,21,26,29,28,34,35,36,33,35,13,12,35,12,13,14,14,14,14,13,13,14,17,13,13,12,13,13,14,13,15,18,19,19,17,16,12,16,41,16,15,15,15,14,15,15,14,15,14,13,15,15,14,16,14,13,13,11,15,13,13,11,11,11,11,12,13,15,12,12,12,12,12,13,13,13,13,13,14,13,14,13,13,13,13,13,12,12,12,13,14,12,15,16,12,12,13,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,12,12,12,12,12,12,12,14,12,12,12,11,11,11,11,10,10,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,12,11,9,9,8,8,9,9,10,10,10
what does junk status mean for south africa,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,,,,,,,21,20,21,,,,,21,21,,,,,,16,,,,,,,,,,10,11,12,11,12,13,12,13,13,13,13,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,9,10,10,9,9,9,7,9,7,,,,,,,13,13,15,,,16,16,13,15,16,16,12,13,12,11,11,13,11,11,11,11,11,11,10,11,11,10,10,10,10,10,10,7,9,9,7,7,8,6,11,13,8,8,8,8,8,8,8,8,7,5,1,5,5,5,5,5,1,1,1,5,4,4,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
junk status mean for south africa,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,20,20,21,23,23,23,23,24,24,25,27,25,27,26,26,25,25,24,26,26,25,24,25,26,21,21,21,22,22,22,24,24,23,23,11,11,11,12,12,12,12,12,13,13,16,15,16,12,14,15,14,14,13,15,14,14,13,13,13,14,13,14,13,13,15,14,13,13,13,14,13,9,10,10,9,9,6,,,,,,,14,14,14,,,,,16,14,15,15,15,15,15,14,14,15,14,14,14,13,13,13,13,13,12,12,13,14,13,13,14,15,16,15,15,15,16,16,16,20,11,12,12,12,12,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,1
south african government bond,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61,62,62,62,60,64,65,62,62,62,63,63,63,62,60,62,62,65,61,59,59,60,60,61,60,63,63,64,64,63,,,,,62,63,64,60,63,63,62,66,65,66,68,68,67,67,,67,,,,,,,,,,,,,,,,,,,,,69,69,73,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ratings agency downgrade,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,,,,,,,,,,,,,,68,61,,,,,,,,,,,,,54,48,48,48,51,52,51,51,52,52,48,71,,,62,58,58,69,63,44,44,66,70,67,62,62,54,54,56,53,48,56,,,,52,52,55,57,,,,57,49,52,49,53,53,45,49,52,52,57,,,50,49,48,48,53,48,55,55,52,50,51,51,51,51,50,52,51,57,49,51,50,,,,,,,,,53,54,52,,,,,,,52,49,49,48,48,54,,,41,41,48,,45,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,36,37,45,42,31,31,36,38,32,33,42,37,34,33,31,37,37,36,44,35,36,45,44,38,39,55,55,50,50,40,38,38,46,48
south africa junk status,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,36,36,35,,,,,,,,,,,,,,,,,,,,,,,,,36,37,38,37,38,38,37,38,38,33,,,,,,,,,,,,40,39,39,40,40,42,42,41,44,45,44,41,45,45,46,44,48,48,48,47,47,49,46,45,43,46,46,46,44,43,46,48,43,44,43,41,44,44,44,44,46,34,32,31,32,32,32,33,32,34,23,24,24,24,22,22,24,24,23,22,22,23,23,23,10,10,9,10,10,10,8,7,7,7,7,7,8,8,8,9,9,8,8,8,8,8,8,7,7,8,7,6,7,5,5,6,7,6,6,6,6,6,7,6,8,6,9,7,8,9,10,10,10,7,7,8,8,8,10,9,8,8,8,7,8,11,11,11,7,6,6,6,6,5,5,5,6,5,5,6,6,6,5,5,5,5,5,5,6,5,6,6,5,6,8,8,7,8,8,8,7,6,7,7,8,6,6,6,6,6,6,6,6,6,6,7,7,6,6,6,6,6,6,7,6,6,8,8,6,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,,,,6,6,6,6,6,6,6,6,7,7,8,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,7,7,6,7,6,6,6,6,6,5,6,6,6,6,6,6,6,6,4,6,6,6,6,6,6,5,6,6,6,6,6
how did south africa end up at junk status,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17,22,10,18,15,12,17,11,13,14,14,15,15,16,20,20,21,21,11,11,10,9,13,11,11,11,11,16,9,9,9,9,10,10,10,10,9,10,9,9,9,9,8,8,8,8,7,7,7,7,7,7,8,8,8,8,8,8,8,9,9,8,7,7,7,7,7,7,9,11,4,,,,,,,11,11,11,11,11,12,11,11,11,11,13,12,12,12,11,11,12,11,11,12,15,13,13,13,14,14,12,12,15,14,11,13,10,10,10,11,11,11,11,11,16,9,10,10,10,10,11,11,11,10,10,1,1,1,1,5,1,4,4,1,1,1,1,4,5,4,1,1,3,3,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,4,1,1,4,1,1,1,1,1,1,1,1,6,6,1,6,5,1,1,1,5,5,1,1,1,1,1,1,1,1,1,4,1,1,3,1,1,1,3,3,1,1,1,1,3,3,3,3,1,1,3,3,3,3,3,3,3,1,1,1,1,1,3,3,3,3,2,,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,6,6,,,,,,,6,6,6,3,3,6,6,6,6,6,6,6,6,6,5,6,6,6,5,5,6,6,6,5,5,6,5,5,5,6,5,5,6,6,6,6,6,6,6,6,4,5,5,5,5,4,5,4,4,5,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,1,1,1,1,1,3,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
sa junk status,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,,,,,,,,,,,,,,,41,,,,,,,,,,,,,45,45,45,46,46,43,43,,,,,,,41,25,,,,,,,54,52,52,52,53,,,53,,,,,,,,,,,,,,52,51,,,,,,52,51,53,49,51,52,50,51,,,,,,,41,42,38,42,45,44,43,44,29,28,27,27,27,27,27,27,27,28,26,28,26,27,27,18,19,19,19,19,17,16,16,16,17,16,16,16,12,12,12,12,12,13,12,11,18,9,9,9,9,9,8,8,8,8,9,8,8,8,8,8,9,9,9,9,11,11,12,11,11,11,11,11,11,11,11,11,11,11,10,12,10,10,11,14,14,13,13,9,11,11,9,8,8,8,8,8,7,7,8,7,7,7,8,8,8,8,8,8,9,7,8,8,9,10,9,8,8,8,8,7,7,9,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,8,7,8,5,7,7,7,7,9,8,7,9,6,6,8,6,8,,,,,,,6,6,6,6,6,7,8,9,7,7,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,6,7,7,7,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,6,6,7,7,6,6,6,6,6,7,7,7,7,7,7,7
what is junk status,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,57,,,,,,,,,,,,,,,,,,,,23,23,,,,,,,24,25,26,26,,,,26,25,24,26,26,26,26,26,25,25,25,25,25,,,,,,,,15,26,15,15,15,14,14,8,,,,,,,27,27,27,28,27,28,34,31,31,33,33,33,33,31,35,35,35,34,35,35,35,35,35,36,30,27,28,29,28,29,28,29,29,29,29,28,27,27,26,25,26,20,24,24,21,24,17,19,17,14,1,1,1,1,1,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,3,3,3,3,3,4,4,4,4,4,4,4,3,3
junk status south africa,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,32,30,30,36,38,38,,,,,,,,,34,35,,,,,,,,,,,,37,37,37,37,36,,,33,33,33,33,,,,,,,,,,,40,40,40,38,40,40,39,33,43,44,44,44,44,45,43,40,43,44,44,45,44,41,38,45,38,43,43,42,42,43,44,43,39,39,37,37,41,39,41,42,42,42,29,29,31,32,32,32,32,31,20,20,20,20,20,21,21,21,19,21,19,17,20,19,20,10,9,10,7,7,8,7,8,8,8,8,7,7,7,7,9,9,7,7,8,9,10,9,9,9,6,6,6,6,6,4,6,6,6,6,6,6,6,6,6,6,8,8,10,9,9,10,7,8,8,9,9,9,8,7,8,8,7,6,7,7,7,7,7,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,6,6,6,6,6,5,6,4,4,5,5,4,4,4,4,4,4,4,4,5,4,4,4,5,5,4,4,5,5,5,5,5,5,5,5,5,1,1,6,6,6,6,6,6,6,6,4,4,4,6,5,4,5,6,6,6,5,1,1,4,6,5,6,7,6,6,6,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,,5,5,5,5
meaning of junk status,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,16,15,11,11,11,11,11,11,9,9,9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,1,1,1,1,1,1,1,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,3,3,3,4,3,4,4,4,4,4,4,4,3,4
what is a south african government bond,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,44,46,,,,,,46,46,47,,49,50,54,52,52,51,51,51,52,56,56,55,54,55,55,57,61,64,63,60,,,,,,,,,,,,,66,60,64,64,63,65,64,61,64,65,64,60,53,62,61,61,64,59,59,59,58,59,58,59,57,62,62,65,60,60,62,60,61,63,61,62,61,60,62,61,60,60,60,57,58,60,58,59,65,60,62,64,65,60,58,,,,,,,63,63,63,64,64,67,66,66,69,67,68,66,69,68,70,68,68,72,71,71,70,69,72,68,73,72,69,70,72,70,69,67,67,69,70,69,67,70,68,69,70,69,69,69,70,71,67,67,67,68,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77,76,,,,,,,,,,,,,81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,78,79,80,80,81,77,83,,81,,,82,78,,,,,,79,,,
what does a ratings agency downgrade mean,Investec ZA (Focus | AOTC),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,10,14,15,23,,,,,,,16,,,,,,,7,,,,,,,,,,,,,,9,9,9,8,8,7,7,7,7,7,9,9,8,,9,9,9,,,,,8,8,8,8,9,9,9,8,8,8,8,8,8,10,8,8,9,12,14,14,14,13,15,12,12,12,12,12,12,13,13,12,13,13,13,11,13,12,13,11,13,13,,,,,,12,12,12,12,10,10,11,12,11,11,10,10,10,10,10,11,11,11,11,11,11,11,11,9,10,11,11,9,7,8,8,8,8,8,7,9,9,8,8,8,6,8,8,8,8,8,7,7,9,9,9,9,9,10,8,1,8,8,1,8,8,1,1,1,1,10,9,8,9,9,10,10,9,8,8,8,9,9,8,8,8,8,1,1,1,7,1,1,1,1,5,5,5,5,5,1,6,6,6,7,8,8,1,1,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,3,1,3,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1
