﻿keyword,campaign_name,03/17/22,03/18/22,03/19/22,03/20/22,03/21/22,03/22/22,03/23/22,03/24/22,03/25/22,03/26/22,03/27/22,03/28/22,03/29/22,03/30/22,03/31/22,04/01/22,04/02/22,04/03/22,04/04/22,04/05/22,04/06/22,04/07/22,04/08/22,04/09/22,04/10/22,04/11/22,04/12/22,04/13/22,04/14/22,04/15/22,04/16/22,04/17/22,04/18/22,04/19/22,04/20/22,04/21/22,04/22/22,04/23/22,04/24/22,04/25/22,04/26/22,04/27/22,04/28/22,04/29/22,04/30/22,05/01/22,05/02/22,05/03/22,05/04/22,05/05/22,05/06/22,05/07/22,05/08/22,05/09/22,05/10/22,05/11/22,05/12/22,05/13/22,05/14/22,05/15/22,05/16/22,05/17/22,05/18/22,05/19/22,05/20/22,05/21/22,05/22/22,05/23/22,05/24/22,05/25/22,05/26/22,05/27/22,05/28/22,05/29/22,05/30/22,05/31/22,06/01/22,06/02/22,06/03/22,06/04/22,06/05/22,06/06/22,06/07/22,06/08/22,06/09/22,06/10/22,06/11/22,06/12/22,06/13/22,06/14/22,06/15/22,06/16/22,06/17/22,06/18/22,06/19/22,06/20/22,06/21/22,06/22/22,06/23/22,06/24/22,06/25/22,06/26/22,06/27/22,06/28/22,06/29/22,06/30/22,07/01/22,07/02/22,07/03/22,07/04/22,07/05/22,07/06/22,07/07/22,07/08/22,07/09/22,07/10/22,07/11/22,07/12/22,07/13/22,07/14/22,07/15/22,07/16/22,07/17/22,07/18/22,07/19/22,07/20/22,07/21/22,07/22/22,07/23/22,07/24/22,07/25/22,07/26/22,07/27/22,07/28/22,07/29/22,07/30/22,07/31/22,08/01/22,08/02/22,08/03/22,08/04/22,08/05/22,08/06/22,08/07/22,08/08/22,08/09/22,08/10/22,08/11/22,08/12/22,08/13/22,08/14/22,08/15/22,08/16/22,08/17/22,08/18/22,08/19/22,08/20/22,08/21/22,08/22/22,08/23/22,08/24/22,08/25/22,08/26/22,08/27/22,08/28/22,08/29/22,08/30/22,08/31/22,09/01/22,09/02/22,09/03/22,09/04/22,09/05/22,09/06/22,09/07/22,09/08/22,09/09/22,09/10/22,09/11/22,09/12/22,09/13/22,09/14/22,09/15/22,09/16/22,09/17/22,09/18/22,09/19/22,09/20/22,09/21/22,09/22/22,09/23/22,09/24/22,09/25/22,09/26/22,09/27/22,09/28/22,09/29/22,09/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22,12/14/22,12/15/22,12/16/22,12/17/22,12/18/22,12/19/22,12/20/22,12/21/22,12/22/22,12/23/22,12/24/22,12/25/22,12/26/22,12/27/22,12/28/22,12/29/22,12/30/22,12/31/22,01/01/23,01/02/23,01/03/23,01/04/23,01/05/23,01/06/23,01/07/23,01/08/23,01/09/23,01/10/23,01/11/23,01/12/23,01/13/23,01/14/23,01/15/23,01/16/23,01/17/23,01/18/23,01/19/23,01/20/23,01/21/23,01/22/23,01/23/23,01/24/23,01/25/23,01/26/23,01/27/23,01/28/23,01/29/23,01/30/23,01/31/23,02/01/23,02/02/23,02/03/23,02/04/23,02/05/23,02/06/23,02/07/23,02/08/23,02/09/23,02/10/23,02/11/23,02/12/23,02/13/23,02/14/23,02/15/23,02/16/23,02/17/23,02/18/23,02/19/23,02/20/23,02/21/23,02/22/23,02/23/23,02/24/23,02/25/23,02/26/23,02/27/23,02/28/23,03/01/23,03/02/23,03/03/23,03/04/23,03/05/23,03/06/23,03/07/23,03/08/23,03/09/23,03/10/23,03/11/23,03/12/23,03/13/23,03/14/23,03/15/23,03/16/23,03/17/23,03/18/23,03/19/23,03/20/23,03/21/23,03/22/23,03/23/23,03/24/23,03/25/23,03/26/23,03/27/23,03/28/23,03/29/23,03/30/23,03/31/23,04/01/23,04/02/23,04/03/23,04/04/23,04/05/23,04/06/23,04/07/23,04/08/23,04/09/23,04/10/23,04/11/23,04/12/23,04/13/23,04/14/23,04/15/23,04/16/23,04/17/23,04/18/23,04/19/23,04/20/23,04/21/23,04/22/23,04/23/23,04/24/23,04/25/23,04/26/23,04/27/23,04/28/23,04/29/23,04/30/23,05/01/23,05/02/23,05/03/23,05/04/23,05/05/23,05/06/23,05/07/23,05/08/23,05/09/23,05/10/23,05/11/23,05/12/23,05/13/23,05/14/23,05/15/23,05/16/23,05/17/23,05/18/23,05/19/23,05/20/23,05/21/23,05/22/23,05/23/23,05/24/23,05/25/23,05/26/23,05/27/23,05/28/23,05/29/23,05/30/23,05/31/23,06/01/23,06/02/23,06/03/23,06/04/23,06/05/23,06/06/23,06/07/23,06/08/23,06/09/23,06/10/23,06/11/23,06/12/23,06/13/23,06/14/23,06/15/23,06/16/23,06/17/23,06/18/23,06/19/23,06/20/23,06/21/23,06/22/23,06/23/23,06/24/23,06/25/23,06/26/23,06/27/23,06/28/23,06/29/23,06/30/23,07/01/23,07/02/23,07/03/23,07/04/23,07/05/23,07/06/23,07/07/23,07/08/23,07/09/23,07/10/23,07/11/23,07/12/23,07/13/23,07/14/23,07/15/23,07/16/23,07/17/23,07/18/23,07/19/23,07/20/23,07/21/23,07/22/23,07/23/23,07/24/23,07/25/23,07/26/23,07/27/23,07/28/23,07/29/23,07/30/23,07/31/23,08/01/23,08/02/23,08/03/23,08/07/23,08/08/23,08/09/23,08/10/23,08/11/23,08/12/23,08/13/23,08/14/23,08/15/23,08/16/23,08/17/23,08/18/23,08/19/23,08/20/23,08/21/23,08/22/23,08/23/23,08/24/23,08/25/23,08/26/23,08/27/23,08/28/23,08/29/23,08/30/23,08/31/23,09/01/23,09/02/23,09/03/23,09/04/23,09/05/23,09/06/23,09/07/23,09/08/23,09/09/23,09/10/23,09/11/23,09/12/23,09/13/23,09/14/23,09/15/23,09/16/23,09/17/23,09/18/23,09/19/23,09/20/23,09/21/23,09/22/23,09/23/23,09/24/23,09/25/23,09/26/23,09/27/23,09/28/23,09/29/23,09/30/23,10/01/23,10/02/23,10/03/23,10/04/23,10/05/23,10/06/23,10/07/23,10/08/23,10/09/23,10/10/23,10/11/23,10/12/23,10/13/23,10/14/23,10/15/23
קורסים בפילוסופיה,Katedra,,,12,12,12,12,14,28,16,23,15,16,29,27,26,24,22,24,25,25,24,22,20,25,20,25,20,25,24,22,19,21,19,39,20,21,20,16,13,11,13,14,15,15,16,15,16,13,16,16,14,16,14,16,17,13,17,17,14,11,13,13,11,11,13,11,11,13,13,11,14,12,11,12,9,12,9,9,11,12,15,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,5,5,8,5,4,5,3,3,4,3,3,3,3,4,4,3,3,5,5,5,5,5,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,4,2,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,4,4,3,4,4,2,4,4,3,2,2,2,2,2,2,3,3,5,3,4,5,4,4,4,4,5,4,5,5,4,5,4,5,5,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,,,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,3,3,10,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
קורסי העשרה,Katedra,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,
לימודי העשרה,Katedra,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,
קורסי העשרה בפסיכולוגיה,Katedra,5,5,5,5,6,5,7,10,10,11,11,11,11,11,11,10,10,12,11,10,12,12,11,12,12,12,12,11,11,11,11,11,11,11,11,11,11,13,11,12,11,12,12,11,11,12,11,11,9,9,11,8,8,11,10,10,16,14,11,11,10,14,10,10,9,10,10,46,10,10,10,10,9,10,10,10,10,9,12,11,9,9,10,14,12,14,13,10,12,12,11,11,12,10,10,11,10,10,10,10,10,10,10,8,10,10,8,8,8,9,9,8,9,8,8,8,8,8,8,7,8,8,9,8,7,7,7,7,8,7,8,7,7,7,7,7,7,7,7,7,7,7,7,8,,,8,7,7,8,7,7,7,7,7,7,7,7,8,8,7,8,8,8,6,8,6,6,6,6,6,6,7,9,10,6,6,10,10,10,6,10,10,11,11,10,10,4,4,5,10,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,5,3,3,3,3,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,4,4,4,4,5,5,4,5,4,4,4,4,4,4,5,4,5,4,4,4,4,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,3,3,3,3,3,3,4,4,4,4,3,3,4,3,4,3,4,3,4,4,4,3,,,3,,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,3,4,4,4,3,3,3,4,4,4,4,3,4,3,3,4,3,2,3,2,3,3,4,3,2,4,3,2,2,2,2,2,2,2,2,3,2,3,3,2,3,,,,,,,,,,,,
אירועי תרבות,Katedra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,49,,48,,,,,,,,47,,,47,,,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,
סוף שבוע תרבות,Katedra,8,8,8,24,31,24,29,36,37,41,35,39,42,33,48,42,,43,47,43,34,35,39,35,33,35,33,33,29,34,34,34,36,41,33,32,33,30,32,32,35,31,37,32,41,31,31,32,33,32,30,33,33,43,43,40,33,33,42,43,39,42,39,36,41,40,35,36,36,35,29,34,36,34,35,34,38,34,38,33,40,40,37,43,40,43,48,49,44,46,47,44,40,43,44,42,39,40,42,42,39,44,40,40,39,36,36,44,38,34,34,37,39,34,38,40,39,42,38,39,36,39,39,39,39,38,36,39,43,39,47,48,44,50,47,47,47,47,47,48,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,47,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,46,,,,47,,,,45,47,,45,,,,47,,,,44,47,,,42,47,,,,,,,,,45,45,46,45,,,,48,,,,46,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,
סוף שבוע אומנות,Katedra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
סמינרים בבתי מלון,Katedra,13,13,13,13,25,13,26,26,28,30,26,26,31,31,31,28,26,32,30,26,26,27,29,27,28,29,31,28,20,20,29,30,29,30,32,30,30,30,30,24,22,,23,,,,,21,22,24,21,21,26,26,21,28,19,19,18,19,19,18,20,18,17,17,18,15,17,20,15,17,,,15,,,20,,22,,,,,,,,26,,,,,,,,,25,23,,29,,,,,28,,28,30,,,,26,30,26,26,26,27,27,27,27,27,26,26,25,26,21,21,20,26,22,20,26,21,25,20,25,21,20,25,,,,,,,17,17,21,19,20,21,25,20,20,20,20,20,20,23,23,22,22,23,22,23,22,23,34,31,22,32,32,32,34,32,32,32,37,34,36,32,37,36,42,41,36,36,41,41,42,41,42,42,42,39,42,42,39,41,43,38,41,43,41,41,35,35,36,37,35,37,21,21,37,,,,37,37,37,50,37,50,,,,,38,,,,,,11,11,10,10,10,9,9,9,11,11,11,13,12,11,9,9,8,9,9,8,8,8,10,8,8,10,8,7,8,10,8,7,7,6,9,9,6,6,9,6,11,6,6,10,10,9,9,10,,,9,13,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,10,9,,,7,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,11,14,13,15,13,16,16,11,14,10,9,13,10,15,14,9,9,9,9,9,9,9,9,9,9,9,10,10,10,14,14,14,15,16,16,14,16,15,16,15,15,17,15,15,13,17,15,15,13,12,16,14,15,15,14,13,16,16,13,12,11,13,12,11,10,10,12,10,14,14,13,14,14,10,10,10,11,11,10,9,8,12,9,15,9,10,8,9,10,11,13,10,11,10,12,11,10,10,13,13,14,14,13,13,14,12,12,10,10,8,7,7,7,10,8,9,10,10,9,10,9,7,8,7,7,7,8,17,9,7,10,14,14,11,,9,,8,11,12,12,17,11,18,10,12,8,8,17,13,13,9,9,9,8,8,8,8,8,14,15,15,16,15,14,8,8,15,15,10,10,15,10,15,10,14,13,13,14,14,14,14,14,14,14,14,15,9,16,16,15,14,17,17,19,18,16,18,17,17,17,15,15,15,17
הרצאות בתל אביב,Katedra,11,11,10,11,10,11,11,11,13,14,13,13,14,15,14,13,13,13,15,13,14,14,13,13,13,13,13,13,15,15,13,14,14,13,15,15,13,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,12,10,12,12,10,10,10,10,10,10,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,6,10,10,6,6,9,9,10,10,10,9,10,6,9,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,6,7,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,5,5,6,5,5,5,5,5,5,5,5,5,5,7,7,5,7,7,5,5,7,5,7,7,7,7,7,5,7,6,6,6,7,6,6,6,6,6,5,5,5,5,6,7,7,6,6,7,6,7,6,7,6,7,6,7,7,7,6,6,6,7,7,7,6,7,7,7,8,7,8,8,11,8,8,8,8,8,8,8,8,8,7,7,7,7,8,7,8,7,8,7,7,9,9,9,9,9,9,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,9,8,8,9,8,8,9,9,9,9,9,9,8,7,7,9,7,7,5,9,8,9,8,8,8,8,8,8,7,8,9,8,8,8,7,7,7,7,7,7,6,8,6,6,8,8,8,8,8,9,9,7,9,8,8,8,19,8,8,19,15,16,19,11,11,6,14,7,11,11,16,15,13,14,15,14,17,17,16,15,16,17,35,8,8,8,8,9,10,8,9,8,8,8,9,9,8,8,8,9,8,8,8,7,8,7,8,8,8,7,8,7,7,8,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,7,7,6,7,7,7,7,8,9,9,9,7,7,6,6,5,6,7,8,7,6,6,6,5,5,5,5,6,5,5,6,7,6,5,6,6,6,6,7,6,6,5,6,5,6,5,5,5,5,5,5,5,4,5,4,4,5,6,6,4,4,5,5,5,6,5,4,5,5,4,6,4,4,5,4,4,4,5,4,,5,,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,5,6
סמינרים בירושלים,Katedra,35,35,36,35,,,42,41,41,42,45,46,49,47,45,47,36,37,30,28,32,30,29,29,27,29,29,29,23,23,22,24,23,22,21,24,22,25,24,23,24,18,22,21,23,22,21,20,20,20,20,18,20,,,21,20,21,22,23,25,23,29,23,31,29,30,28,31,28,24,25,25,25,25,25,23,22,23,28,23,19,26,28,30,26,30,31,30,34,31,36,30,31,33,33,32,32,32,34,35,32,31,32,32,32,34,34,33,32,33,30,33,34,30,34,33,31,31,33,31,33,34,31,31,29,29,31,30,31,29,31,33,31,31,32,31,31,26,24,26,27,27,27,25,18,23,22,22,21,22,22,21,23,21,21,23,21,21,21,23,21,21,23,21,21,23,21,21,23,22,21,21,22,23,22,22,22,21,20,21,22,20,32,32,32,20,29,32,29,32,26,29,27,27,27,23,24,23,22,21,21,23,22,22,21,22,22,21,22,25,25,23,25,25,23,24,24,28,28,28,28,27,29,26,26,26,26,28,28,26,26,30,29,28,28,30,29,30,28,28,31,28,28,31,31,31,30,31,30,31,30,30,30,31,33,30,30,33,33,33,32,30,31,32,32,35,28,32,35,30,28,30,26,30,27,26,26,23,26,26,26,28,26,28,28,29,28,28,27,29,25,26,27,26,23,24,24,24,23,23,23,23,25,23,23,20,20,23,23,20,21,20,20,21,17,19,16,17,17,17,19,19,18,20,17,19,19,22,19,18,21,19,19,17,20,20,18,19,19,20,19,19,19,20,21,23,21,20,21,18,21,18,20,21,23,21,20,19,18,18,19,19,20,20,24,21,23,22,24,21,23,24,22,22,21,,21,20,22,22,19,22,20,23,20,20,21,21,22,23,23,22,24,24,24,22,25,26,24,25,25,25,25,25,24,25,26,26,24,22,22,19,20,26,25,24,24,24,24,25,25,25,25,25,27,28,26,26,26,24,19,23,22,,,24,26,20,22,21,21,23,23,24,25,22,19,20,20,20,21,24,24,24,22,22,25,24,24,23,20,25,26,31,33,,30,,31,31,33,31,33,32,33,34,34,32,31,33,34,31,31,31,22,22,24,26,24,27,27,27,27,28,27,26,29,26,26,24,20,24,22,,34,,30,32,30,32,33,33,31,32,32,33,33,35,30,31,31,30,33,31,31,31,31,30,30,28,29,28,28,29,29,28,28,30,29,30,30,30,28,27,31,30,29,29,29,29,29,29,29,30,28,30,30,30,30,28,29,29,29,29,29,17,31,29,18,29,28,,,
הקתדרה הרצאות,Katedra,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,,
דנדן בולוטין,Katedra,15,16,17,16,17,16,23,24,25,25,25,25,24,25,27,25,24,22,22,25,19,24,18,25,20,18,18,20,21,21,21,22,20,22,22,22,22,24,24,20,20,21,20,21,20,20,21,21,21,21,20,21,21,19,19,19,19,19,16,17,17,17,18,18,18,17,15,16,17,16,15,15,15,15,15,15,17,16,17,17,17,17,17,17,17,17,17,16,17,17,18,18,19,18,18,18,20,17,18,18,17,18,18,18,19,19,19,21,21,21,21,18,18,21,19,18,21,20,21,21,20,22,19,20,18,16,13,17,13,13,13,13,17,17,17,17,16,16,17,17,17,16,17,12,12,12,17,12,12,12,16,12,17,14,14,13,14,14,17,14,14,15,14,14,14,15,14,15,15,15,22,15,14,14,14,15,14,16,16,15,15,13,15,13,13,13,13,13,13,14,14,14,13,14,14,14,15,15,15,14,14,15,15,14,14,15,15,15,15,15,16,16,15,16,16,16,13,16,16,13,13,13,14,15,16,15,16,16,16,16,16,16,16,14,16,14,16,14,14,14,16,15,14,14,15,15,15,15,15,15,15,15,15,15,15,15,15,13,13,15,13,15,16,15,16,14,14,13,16,16,13,13,13,12,13,13,12,12,12,12,12,12,12,12,13,12,13,13,13,13,13,13,13,13,13,13,13,12,13,13,12,12,12,13,13,13,13,13,13,13,13,13,13,13,15,13,13,13,14,14,14,13,13,13,13,13,13,13,12,12,13,13,13,13,14,14,13,14,14,14,14,14,14,14,14,14,13,13,13,16,17,17,18,18,18,18,19,18,17,16,20,20,17,20,14,14,17,19,17,14,15,15,15,17,17,17,16,16,13,13,14,13,13,13,13,13,13,14,14,15,14,13,13,13,13,13,13,13,13,12,13,14,24,22,21,22,13,13,14,13,13,14,13,13,13,13,14,14,14,14,14,14,14,14,13,14,14,14,13,17,16,16,14,15,16,16,16,15,16,14,15,15,15,17,14,16,14,14,15,16,17,16,14,14,15,15,15,15,15,15,15,15,15,18,17,16,16,16,16,15,19,16,19,20,21,19,21,17,15,16,15,16,15,16,16,15,16,15,17,17,17,19,17,18,16,18,13,18,17,14,14,16,15,14,,14,,17,17,17,13,18,13,18,17,13,13,18,16,19,14,19,18,18,18,18,13,13,13,13,13,18,14,19,14,14,14,17,10,10,16,10,11,17,10,10,10,17,,16,18,18,17,17,17,15,14,11,16,15,14,16,16,15,15,14,14,14,15,14,14,17,,14,
