"Publisher Domain","Avails to DSP","DSP Yes Bids","DSP No Bids","Validated DSP Yes Bids","Yes Bids to SSP","Impressions","Supply Media Cost","ADC Infrastructure Fee","Curation Fee","DSP Media Cost","Average DSP Bid CPM","Average DSP Winning Bid CPM","Average SSP Bid CPM","MRC Viewable Imps","Viewability Measurable Imps"
"com.roku.japanhdwallpapers",5001438,0,5001438,0,0,0,0,0,0,0,0,0,0,0,0
"biggerthanthethreeofus.com",4998999,6261,4992738,6261,0,0,0,0,0,0,3.87,0,0,0,0
"keyboardchecker.com",4996107,191923,4804185,191923,0,0,0,0,0,0,0.03,0,0,0,0
"gigglesgalore.net",4992437,0,4992437,0,0,0,0,0,0,0,0,0,0,0,0
"theresourcefulmama.com",4990014,0,4990014,0,0,0,0,0,0,0,0,0,0,0,0
"apps.jogatina.com",4989694,0,4989694,0,0,0,0,0,0,0,0,0,0,0,0
"how2doketo.com",4989287,0,4989287,0,7287,0,0,0,0,0,0,0,2.86,0,0
"com.turner.trutv",4989111,0,4989111,0,0,0,0,0,0,0,0,0,0,0,0
"ayradvertiser.com",4987580,435,4987145,435,107222,0,0,0,0,0,0.81,0,0.13,0,0
"learnaboutnature.com",4985931,17308,4968623,0,0,0,0,0,0,0,0,0,0,0,0
"journeydogtraining.com",4984336,0,4984336,0,30502,0,0,0,0,0,0,0,0.23,0,0
"popularne.pl",4983171,0,4983171,0,0,0,0,0,0,0,0,0,0,0,0
"bola.net",4978417,0,4978417,0,0,0,0,0,0,0,0,0,0,0,0
"1385287093",4977945,0,4977945,0,0,0,0,0,0,0,0,0,0,0,0
"nooksisland.com",4976891,218717,4758174,218717,28422,0,0,0,0,0,0.07,0,0.03,0,0
"fitlivingeats.com",4976248,0,4976248,0,0,0,0,0,0,0,0,0,0,0,0
"alices.kitchen",4973885,0,4973885,0,92965,0,0,0,0,0,0,0,5.15,0,0
"somtosport.com",4971214,0,4971214,0,31317,0,0,0,0,0,0,0,0.18,0,0
"countingmyspoons.com",4968459,0,4968459,0,0,0,0,0,0,0,0,0,0,0,0
"163348",4965407,32238,4933169,32238,9395,0,0,0,0,0,11.78,0,9.0,0,0
"hotlinemiami.fandom.com",4963619,0,4963619,0,0,0,0,0,0,0,0,0,0,0,0
"coffeewithus3.com",4962775,0,4962775,0,0,0,0,0,0,0,0,0,0,0,0
"line.me",4961809,0,4961809,0,0,0,0,0,0,0,0,0,0,0,0
"com.lovnee.fashionqueen3d",4961748,0,4961748,0,30362,0,0,0,0,0,0,0,0.02,0,0
"com.unicostudio.braintest",4960821,0,4960821,0,0,0,0,0,0,0,0,0,0,0,0
"lodytv.creptex.com",4959382,0,4959382,0,0,0,0,0,0,0,0,0,0,0,0
"mymillennialguide.com",4958459,0,4958459,0,0,0,0,0,0,0,0,0,0,0,0
"582914",4954069,0,4954069,0,11871,0,0,0,0,0,0,0,9.0,0,0
"fleabites.net",4953933,0,4953933,0,0,0,0,0,0,0,0,0,0,0,0
"justhungry.com",4949907,0,4949907,0,79551,0,0,0,0,0,0,0,0.9,0,0
"fivespotgreenliving.com",4943600,932094,4011505,932094,0,0,0,0,0,0,2.04,0,0,0,0
"ohmymag.com",4942651,0,4942651,0,110088,0,0,0,0,0,0,0,0.43,0,0
"disneydooney.com",4942303,0,4942303,0,0,0,0,0,0,0,0,0,0,0,0
"larderlove.com",4940646,0,4940646,0,0,0,0,0,0,0,0,0,0,0,0
"taskandpurpose.com",4939321,0,4939321,0,22543,0,0,0,0,0,0,0,0.08,0,0
"retty.me",4938210,0,4938210,0,61005,0,0,0,0,0,0,0,0.03,0,0
"mydaintysoulcurry.com",4937536,0,4937536,0,0,0,0,0,0,0,0,0,0,0,0
"b105country.com",4932215,0,4932215,0,0,0,0,0,0,0,0,0,0,0,0
"1615020509",4930601,0,4930601,0,0,0,0,0,0,0,0,0,0,0,0
"overlordmaruyama.fandom.com",4927746,101609,4826138,101609,0,0,0,0,0,0,6.67,0,0,0,0
"akhbarak.net",4927653,0,4927653,0,0,19048,9.36,0,2.81,11.59,0,0.61,0,0,0
"com.nbcuni.telemundo.noticiastelemundo",4926172,0,4926172,0,0,0,0,0,0,0,0,0,0,0,0
"thelawdictionary.org",4922706,0,4922706,0,267809,0,0,0,0,0,0,0,0.33,0,0
"powerup-gaming.com",4919504,0,4919504,0,0,0,0,0,0,0,0,0,0,0,0
"1617391485",4919232,0,4919232,0,0,0,0,0,0,0,0,0,0,0,0
"justarsenal.com",4919165,0,4919165,0,0,0,0,0,0,0,0,0,0,0,0
"inflightfeed.com",4918437,389133,4529304,354725,126657,0,0,0,0,0,0.01,0,1.31,0,0
"bollywoodshaadis.com",4917916,0,4917916,0,30510,0,0,0,0,0,0,0,0.03,0,0
"smallpetjournal.com",4916278,0,4916278,0,0,0,0,0,0,0,0,0,0,0,0
"ottopagine.it",4915705,157531,4758174,157531,146789,0,0,0,0,0,0.03,0,0.08,0,0
"anguilla-beaches.com",4914632,0,4914632,0,0,0,0,0,0,0,0,0,0,0,0
"nofrillskitchen.com",4914408,0,4914408,0,0,0,0,0,0,0,0,0,0,0,0
"bambooplantshq.com",4911916,0,4911916,0,0,0,0,0,0,0,0,0,0,0,0
"tinkerreleases.net",4911219,0,4911219,0,0,0,0,0,0,0,0,0,0,0,0
"hbcubuzz.com",4910831,0,4910831,0,0,0,0,0,0,0,0,0,0,0,0
"thesnugglery.net",4908818,0,4908818,0,24374,0,0,0,0,0,0,0,0.22,0,0
"frenchiewiki.com",4907626,0,4907626,0,0,0,0,0,0,0,0,0,0,0,0
"kenshi.fandom.com",4903082,0,4903082,0,0,0,0,0,0,0,0,0,0,0,0
"theplaylist.net",4900724,0,4900724,0,0,0,0,0,0,0,0,0,0,0,0
"ask-oracle.com",4900287,0,4900287,0,0,0,0,0,0,0,0,0,0,0,0
"duhuliye.com",4897669,31403,4866266,31403,113331,20945,2.75,0,1.69,4.51,0.16,0.22,0.08,0,0
"hockeyanswered.com",4897284,0,4897284,0,0,0,0,0,0,0,0,0,0,0,0
"gameindustrycareerguide.com",4895333,0,4895333,0,0,0,0,0,0,0,0,0,0,0,0
"petalstopicots.com",4894396,633827,4260569,616384,177412,0,140.02,0,0,140.02,0.16,0,0.27,18993,0
"burtonavenue.com",4893865,801737,4092128,784162,128632,0,0,0,0,0,0.49,0,0.3,0,0
"demon-fall.fandom.com",4892173,0,4892173,0,0,0,0,0,0,0,0,0,0,0,0
"nextplz.fr",4882901,9681,4873220,9681,0,0,0,0,0,0,30.0,0,0,0,0
"metropcs.mobileposse.com",4882573,0,4882573,0,0,0,0,0,0,0,0,0,0,0,0
"easypoolcleaning.com",4881912,0,4881912,0,0,0,0,0,0,0,0,0,0,0,0
"growensemble.com",4881132,0,4881132,0,0,0,0,0,0,0,0,0,0,0,0
"de.bakeitwithlove.com",4881132,0,4881132,0,0,0,0,0,0,0,0,0,0,0,0
"bilgiustam.com",4881132,0,4881132,0,0,0,0,0,0,0,0,0,0,0,0
"borderlands.fandom.com",4880847,0,4880847,0,0,0,0,0,0,0,0,0,0,0,0
"lifeshouldcostless.com",4880641,0,4880641,0,0,0,0,0,0,0,0,0,0,0,0
"blessedbeyondadoubt.com",4876769,118595,4758174,100232,51463,0,0,0,0,0,0.05,0,0.04,0,0
"emaratalyoum.com",4874825,0,4874825,0,0,0,0,0,0,0,0,0,0,0,0
"encyclopedia.thefreedictionary.com",4869578,207,4869371,207,0,0,0,0,0,0,30.08,0,0,0,0
"tribunnewswiki.com",4866638,0,4866638,0,0,0,0,0,0,0,0,0,0,0,0
"potomaclocal.com",4865611,458294,4407317,441804,54743,0,0,0,0,0,0.25,0,0.47,0,0
"vitalthrills.com",4864728,198419,4666308,198419,0,0,0,0,0,0,0.5,0,0,0,0
"nacionrex.com",4863869,0,4863869,0,23800,0,0,0,0,0,0,0,1.06,0,0
"592960",4863522,0,4863522,0,0,0,0,0,0,0,0,0,0,0,0
"mythus.fandom.com",4860035,0,4860035,0,5018,0,0,0,0,0,0,0,23.08,0,0
"herfirst100k.com",4858701,87473,4771228,87473,139852,0,0,0,0,0,0.08,0,0.35,0,0
"modernfamily.fandom.com",4857982,0,4857982,0,0,0,0,0,0,0,0,0,0,0,0
"afkarenaboss.com",4851072,0,4851072,0,128337,0,0,0,0,0,0,0,0.03,0,0
"highvibeshaven.com",4846975,0,4846975,0,0,0,0,0,0,0,0,0,0,0,0
"1449732273",4846962,0,4846962,0,0,0,0,0,0,0,0,0,0,0,0
"smarterhomeguide.com",4845730,140905,4704824,140905,10456,0,0,0,0,0,1.97,0,7.63,0,0
"recipeswithessentialoils.com",4844625,18362,4826262,0,24930,0,0,0,0,0,0,0,0.39,0,0
"simplylakita.com",4843837,0,4843837,0,0,0,0,0,0,0,0,0,0,0,0
"healthbuzzline.com",4843119,0,4843119,0,0,0,0,0,0,0,0,0,0,0,0
"fumsmagazin.de",4842810,41102,4801708,41102,48409,0,0,0,0,0,0.21,0,0.25,0,0
"thepets.net",4840864,0,4840864,0,0,0,0,0,0,0,0,0,0,0,0
"1023thebullfm.com",4838104,0,4838104,0,0,0,0,0,0,0,0,0,0,0,0
"avocadu.com",4836412,0,4836412,0,0,0,0,0,0,0,0,0,0,0,0
"agentathletica.com",4836050,0,4836050,0,0,0,0,0,0,0,0,0,0,0,0
"livingmyveglife.com",4834757,100232,4734525,100232,0,0,0,0,0,0,0.41,0,0,0,0
"enterthegungeon.fandom.com",4833639,0,4833639,0,0,0,0,0,0,0,0,0,0,0,0
"bohatala.com",4832429,0,4832429,0,181839,0,0,0,0,0,0,0,0.06,0,0
"wfaa.com",4831964,0,4831964,0,99777,0,0,0,0,0,0,0,0.18,0,0
"vecernji.hr",4831019,0,4831019,0,28054,0,0,0,0,0,0,0,0.07,0,0
"toyohashi-tahara.goguynet.jp",4830198,0,4830198,0,60147,0,0,0,0,0,0,0,0.02,0,0
"thecookreport.co.uk",4830165,0,4830165,0,0,0,0,0,0,0,0,0,0,0,0
"happymag.tv",4827347,0,4827347,0,22882,0,0,0,0,0,0,0,0.84,0,0
"bargainstobounty.com",4825041,623632,4201410,606089,117840,0,0,0,0,0,10.16,0,0.07,0,0
"sixfiguresunder.com",4822374,0,4822374,0,31317,0,0,0,0,0,0,0,0.4,0,0
"medyafaresi.com",4820070,0,4820070,0,0,0,0,0,0,0,0,0,0,0,0
"mechat.fandom.com",4815217,0,4815217,0,0,0,0,0,0,0,0,0,0,0,0
"thecelticbhoys.com",4814690,42785,4771905,42785,47858,0,0,0,0,0,0.09,0,0.25,0,0
"bridgesandballoons.com",4814423,0,4814423,0,0,0,0,0,0,0,0,0,0,0,0
"lanacion.com.ar",4814317,0,4814317,0,136099,0,0,0,0,0,0,0,0.18,0,0
"gartendialog.de",4813644,0,4813644,0,191927,0,0,0,0,0,0,0,0.39,0,0
"femestella.com",4812480,0,4812480,0,118549,0,0,0,0,0,0,0,0.09,0,0
"mysuburbankitchen.com",4809789,0,4809789,0,0,0,0,0,0,0,0,0,0,0,0
"1488572081",4807260,0,4807260,0,0,0,0,0,0,0,0,0,0,0,0
"eatalianrecipes.com",4805497,5605,4799891,5605,0,19192,40.19,0,8.04,41.93,0.74,2.18,0,0,0
"uk.women.soccerway.com",4804615,172283,4632332,172283,47852,0,0,0,0,0,1.43,0,0.18,0,0
"readersdigest.ca",4803736,0,4803736,0,0,0,0,0,0,0,0,0,0,0,0
"blackclover.fandom.com",4803296,0,4803296,0,0,0,0,0,0,0,0,0,0,0,0
"hairclippersclub.com",4802714,339373,4463341,339373,26563,18993,4.24,0,0,4.24,2.37,0.22,0.08,0,0
"primatreviso.it",4802051,0,4802051,0,0,0,0,0,0,0,0,0,0,0,0
"radioessen.de",4801727,0,4801727,0,0,0,0,0,0,0,0,0,0,0,0
"allaboutthegloss.com",4798987,0,4798987,0,0,0,0,0,0,0,0,0,0,0,0
"thesophisticatedlife.com",4797217,0,4797217,0,0,0,0,0,0,0,0,0,0,0,0
"dreadlockulture.com",4794389,0,4794389,0,0,0,0,0,0,0,0,0,0,0,0
"www-hurriyet-com-tr.cdn.ampproject.org",4789559,0,4789559,0,0,0,0,0,0,0,0,0,0,0,0
"petitesuitcase.com",4785949,4695,4781254,4695,24522,0,0,0,0,0,1.38,0,3.74,0,0
"nycinsiderguide.com",4784168,0,4784168,0,0,0,0,0,0,0,0,0,0,0,0
"spin.com",4782730,0,4782730,0,0,0,0,0,0,0,0,0,0,0,0
"jessieathome.com",4781057,22883,4758174,22883,132722,0,0,0,0,0,0.06,0,0.14,0,0
"gazetteseries.co.uk",4774685,138756,4635929,138756,102100,0,0,0,0,0,0.13,0,0.11,0,0
"towerofgodkaminotou.com",4770013,0,4770013,0,0,0,0,0,0,0,0,0,0,0,0
"com.king.candycrushsodasaga",4769563,0,4769563,0,0,0,0,0,0,0,0,0,0,0,0
"com.gameloft.android.anmp.gloftm5hm",4768841,0,4768841,0,0,0,0,0,0,0,0,0,0,0,0
"cookingtheglobe.com",4767281,0,4767281,0,78831,21670,247.2,0,86.52,333.72,0,15.4,5.45,0,0
"poochandharmony.com",4766731,119,4766612,119,46638,0,0,0,0,0,0.86,0,3.71,0,0
"eu.usatoday.com",4761625,229740,4531885,212331,0,0,0,0,0,0,0.06,0,0,0,0
"libertatea.ro",4758750,0,4758750,0,0,0,0,0,0,0,0,0,0,0,0
"amazinggameroom.com",4758236,0,4758236,0,0,0,0,0,0,0,0,0,0,0,0
"visiontimes.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"tw116.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"struggleville.net",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"staffydog.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"pressurecookermeals.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"obannon-high3.edclub.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"n-land.de",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"mingpao.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"ibctamil.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"com.roku.thekillermoviechannel",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"com.roku.felidspawshd",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"com.relaxingbraintraining.idleemojis",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"bakeca.it",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"appgeneration.com",4758174,0,4758174,0,0,0,0,0,0,0,0,0,0,0,0
"kristenlevine.com",4758103,0,4758103,0,0,0,0,0,0,0,0,0,0,0,0
"bedeutungonline.de",4755713,0,4755713,0,0,0,0,0,0,0,0,0,0,0,0
"craftcreatecook.com",4755270,0,4755270,0,4580,0,0,0,0,0,0,0,23.08,0,0
"1562817072",4755144,0,4755144,0,164844,0,0,0,0,0,0,0,0.33,0,0
"packthesuitcases.com",4749498,0,4749498,0,1502,0,0,0,0,0,0,0,0.67,0,0
"thedogtale.com",4749245,0,4749245,0,0,0,0,0,0,0,0,0,0,0,0
"game-cdn.poki.com",4747331,0,4747331,0,0,0,0,0,0,0,0,0,0,0,0
"nittanylionswire.usatoday.com",4739420,1080568,3658852,1080568,157181,0,0,0,0,0,1.55,0,2.0,0,0
"travellerselixir.com",4738735,391242,4347493,322842,429089,0,0,0,0,0,0.02,0,0.3,19192,0
"tasteloveandnourish.com",4738597,0,4738597,0,0,0,0,0,0,0,0,0,0,0,0
"platetrecette.com",4734551,0,4734551,0,0,0,0,0,0,0,0,0,0,0,0
"lifestyle.bisnis.com",4732957,0,4732957,0,0,0,0,0,0,0,0,0,0,0,0
"talu.de",4732517,0,4732517,0,0,0,0,0,0,0,0,0,0,0,0
"onedio.com",4731090,374049,4357041,374049,0,0,0,0,0,0,0.1,0,0,0,0
"sunstar.com.ph",4730576,12077,4718499,12077,31176,0,0,0,0,0,4.2,0,3.91,0,0
"mytalkingtom2.outfit7.com",4728146,0,4728146,0,0,0,0,0,0,0,0,0,0,0,0
"ketchupwithlinda.com",4725128,0,4725128,0,0,0,0,0,0,0,0,0,0,0,0
"fm-base.co.uk",4725041,0,4725041,0,0,0,0,0,0,0,0,0,0,0,0
"tw.warcraftlogs.com",4721617,0,4721617,0,0,0,0,0,0,0,0,0,0,0,0
"today.it",4720063,0,4720063,0,23843,0,0,0,0,0,0,0,0.23,0,0
"geev.com",4718757,0,4718757,0,103974,0,0,0,0,0,0,0,0.15,0,0
"beafunmum.com",4718757,0,4718757,0,0,0,0,0,0,0,0,0,0,0,0
"unbelievablegifts.com",4717825,0,4717825,0,0,0,0,0,0,0,0,0,0,0,0
"sportsver.com",4710590,0,4710590,0,0,0,0,0,0,0,0,0,0,0,0
"casualfoodist.com",4710195,0,4710195,0,0,0,0,0,0,0,0,0,0,0,0
"kicktipp.de",4706294,1165297,3540997,1165297,868780,0,0,0,0,0,0.24,0,0.16,0,0
"cuisinefiend.com",4705369,0,4705369,0,6414,0,0,0,0,0,0,0,0.84,0,0
"com.roku.cartoonnetwork",4701756,0,4701756,0,0,0,0,0,0,0,0,0,0,0,0
"voetbalzuid.nl",4700820,0,4700820,0,0,0,0,0,0,0,0,0,0,0,0
"sandatlas.org",4700183,0,4700183,0,0,0,0,0,0,0,0,0,0,0,0
"schrift-generator.com",4700074,0,4700074,0,0,0,0,0,0,0,0,0,0,0,0
"play.google.comstoreappsdetails",4698298,0,4698298,0,0,0,0,0,0,0,0,0,0,0,0
"ultimedia.com",4695573,0,4695573,0,0,0,0,0,0,0,0,0,0,0,0
"bhv-handball.liga.nu",4692692,0,4692692,0,0,0,0,0,0,0,0,0,0,0,0
"southeastasiabackpacker.com",4691767,140318,4551449,140318,0,0,0,0,0,0,3.2,0,0,0,0
"brickipedia.fandom.com",4691733,0,4691733,0,0,0,0,0,0,0,0,0,0,0,0
"mommyevolution.com",4690397,0,4690397,0,0,0,0,0,0,0,0,0,0,0,0
"nova.rs",4682905,0,4682905,0,0,0,0,0,0,0,0,0,0,0,0
"shawsimpleswaps.com",4681752,20562,4661189,20562,0,0,0,0,0,0,0.87,0,0,0,0
"46742",4680939,0,4680939,0,0,0,0,0,0,0,0,0,0,0,0
"newstopicnews.com",4679578,0,4679578,0,216452,0,0,0,0,0,0,0,0.16,0,19048
"hokiesports.com",4674949,0,4674949,0,0,0,0,0,0,0,0,0,0,0,0
"good.is",4674329,1500,4672829,1500,450,0,0,0,0,0,12.24,0,4.69,0,0
"archershub.com",4674083,0,4674083,0,0,0,0,0,0,0,0,0,0,0,0
"theforkbite.com",4673043,0,4673043,0,9136,0,0,0,0,0,0,0,7.63,0,0
"by-katerina.com",4672335,115202,4557133,115202,0,0,0,0,0,0,1.43,0,0,0,0
"spiritanimaldreams.com",4670944,0,4670944,0,0,21261,19.0,0,0,19.0,0,1.28,0,0,21261
"tellmebest.com",4669697,0,4669697,0,19146,0,0,0,0,0,0,0,0.28,0,0
"prekrasnaja.com",4664632,20675,4643958,20675,178679,0,0,0,0,0,0.24,0,0.05,0,0
"tile.connect.onet.onnect.pairs.matching.game.free.puzzle",4664467,0,4664467,0,0,0,0,0,0,0,0,0,0,0,0
"elanaspantry.com",4661800,0,4661800,0,0,0,0,0,0,0,0,0,0,0,0
"worksheetgenius.com",4659239,116,4659123,0,130210,0,0,0,0,0,0,0,0.66,0,0
"le-citazioni.it",4658105,0,4658105,0,27885,0,0,0,0,0,0,0,0.23,0,0
"games.poki.com",4654977,0,4654977,0,0,0,0,0,0,0,0,0,0,0,0
"texastech.com",4651878,0,4651878,0,30783,0,0,0,0,0,0,0,1.04,0,0
"pwctrader.com",4650753,204789,4445964,204789,0,0,0,0,0,0,0.45,0,0,0,0
"menshaircuts.com",4645001,0,4645001,0,87903,0,0,0,0,0,0,0,0.27,0,0
"dishnthekitchen.com",4641512,0,4641512,0,0,0,0,0,0,0,0,0,0,0,0
"danielle-moss.com",4638592,0,4638592,0,0,0,0,0,0,0,0,0,0,0,0
"littlehappypaw.com",4634346,0,4634346,0,0,0,0,0,0,0,0,0,0,0,0
"acanadianfoodie.com",4633412,0,4633412,0,0,0,0,0,0,0,0,0,0,0,0
"refreshliving.us",4632840,0,4632840,0,24856,0,0,0,0,0,0,0,0.87,0,0
"worldstarhiphop.com",4632503,0,4632503,0,0,0,0,0,0,0,0,0,0,0,0
"opencritic.com",4631180,267085,4364095,267085,47642,0,0,0,0,0,0.49,0,1.51,0,0
"1039067950",4631099,0,4631099,0,0,0,0,0,0,0,0,0,0,0,0
"hangrywoman.com",4628811,0,4628811,0,3980,0,0,0,0,0,0,0,23.08,0,0
"formydachshund.com",4627744,117,4627627,117,23824,0,0,0,0,0,1.89,0,2.04,0,0
"sport-und-abenteuer.de",4627029,0,4627029,0,99777,0,0,0,0,0,0,0,0.48,0,0
"freeprettythingsforyou.com",4624576,516594,4107982,498858,0,0,117.34,0,0,117.34,0.14,0,0,16947,23465
"stateofdinner.com",4624189,0,4624189,0,0,0,0,0,0,0,0,0,0,0,0
"marbacher-zeitung.de",4622880,186929,4435952,186929,119704,0,0,0,0,0,0.25,0,0.09,0,0
"calgaryherald.com",4621516,0,4621516,0,0,0,0,0,0,0,0,0,0,0,0
"mtlreader.com",4618496,0,4618496,0,0,0,0,0,0,0,0,0,0,0,0
"random.country",4611887,115202,4496685,115202,0,33893,0.97,0,0,0.97,0.02,0.03,0,0,0
"recipe52.com",4605688,0,4605688,0,34,0,0,0,0,0,0,0,0.72,0,0
"cutthewood.com",4604036,168085,4435952,168085,53900,0,0,0,0,0,0.95,0,0.25,0,0
"smartmomathome.com",4600151,0,4600151,0,0,0,0,0,0,0,0,0,0,0,0
"tv3.lt",4597255,20649,4576607,20649,0,0,0,0,0,0,0.38,0,0,0,0
"eslgold.com",4594703,0,4594703,0,0,0,0,0,0,0,0,0,0,0,0
"yourhigherjourney.com",4583477,0,4583477,0,0,0,0,0,0,0,0,0,0,0,0
"mouseearmemories.com",4581949,0,4581949,0,0,0,0,0,0,0,0,0,0,0,0
"desktodirtbag.com",4579491,0,4579491,0,0,0,0,0,0,0,0,0,0,0,0
"zitatreich.de",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"websimhockey.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"trivianerds.com",4576607,0,4576607,0,22118,0,0,0,0,0,0,0,0.14,0,0
"tabepro.jp",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"sugarsalted.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"santemagazine.fr",4576607,0,4576607,0,30783,0,0,0,0,0,0,0,0.56,0,0
"sandiegouniontribune.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"mixi.media",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"mendozapost.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"m.novi.ba",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"kilmer-school.edclub.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"journey.fandom.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"howtogetawaywithmurder.fandom.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"hausbau-forum.de",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"geschichten-haus.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"fcinternews.it",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"dayoftheweek.org",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"csd190.edclub.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"com.tankgame.tankhero.en",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"com.roku.topwalpurgisnightwallpapers",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"buildingenclosureonline.com",4576607,0,4576607,0,124204,0,0,0,0,0,0,0,0.66,0,0
"blacklistednews.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"ambiente.tiscali.it",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"allesoverkatwijk.nl",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"aimadeitforyou.com",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,19192
"378563358",4576607,0,4576607,0,0,0,0,0,0,0,0,0,0,0,0
"lifegoalsmag.com",4572926,0,4572926,0,0,0,0,0,0,0,0,0,0,0,0
"com.gsn.android.tripeaks",4570930,0,4570930,0,0,0,0,0,0,0,0,0,0,0,0
"voyageandventure.com",4566414,0,4566414,0,23684,0,0,0,0,0,0,0,0.94,0,0
"m.haberturk.com",4565121,0,4565121,0,0,0,0,0,0,0,0,0,0,0,0
"crowsxworst.fandom.com",4560982,0,4560982,0,0,0,0,0,0,0,0,0,0,0,0
"nowthaticando.com",4558092,0,4558092,0,0,0,0,0,0,0,0,0,0,0,0
"countrydiaries.com",4557420,16259,4541161,0,167493,0,0,0,0,0,0,0,0.75,0,0
"artstudiolife.com",4556771,0,4556771,0,0,18443,2.72,0,0,2.72,0,0.15,0,0,0
"com.roku.chamberofserials",4552568,0,4552568,0,0,0,0,0,0,0,0,0,0,0,0
"binaryhexconverter.com",4545337,0,4545337,0,23934,0,0,0,0,0,0,0,2.11,0,0
"com.dopuz.klotski.riddle",4544635,0,4544635,0,0,0,0,0,0,0,0,0,0,0,0
"lihuhugames.com",4541998,0,4541998,0,0,0,0,0,0,0,0,0,0,0,0
"thekiwicountrygirl.com",4541066,0,4541066,0,52431,0,0,0,0,0,0,0,0.79,0,18443
"pacificrim.fandom.com",4540353,0,4540353,0,0,0,0,0,0,0,0,0,0,0,0
"supergurumi.de",4536896,0,4536896,0,0,0,0,0,0,0,0,0,0,0,0
"sweetandsimpleliving.com",4536690,30,4536659,0,51827,0,0,0,0,0,0,0,0.79,0,0
"clydebankpost.co.uk",4534255,280098,4254157,280098,144175,0,0,0,0,0,0.12,0,0.21,0,0
"thebackyardmaster.com",4534224,0,4534224,0,28410,0,0,0,0,0,0,0,4.37,0,0
"one-week-in.com",4532161,0,4532161,0,0,0,0,0,0,0,0,0,0,0,0
"trauer.schwaebische.de",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"tl.y8.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"skul.fandom.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"metrovideogame.fandom.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"m.mixcloud.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"lailasnews.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"koranmemo.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"jakarta.ayoindonesia.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"gibbs-high.typingclub.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"elwatannews.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"de.esologs.com",4531885,0,4531885,0,28054,0,0,0,0,0,0,0,0.02,0,0
"criteriohidalgo.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"cookingwithsapana.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"christiantoday.com",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
"bananalotto.fr",4531885,0,4531885,0,0,0,0,0,0,0,0,0,0,0,0
