﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2015-02-18","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-19","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","20","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","27","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","31","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunites","33","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","34","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","42","",
"2015-02-19","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","84","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-19","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-20","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","15","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","27","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","33","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","41","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","58","",
"2015-02-20","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","61","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-20","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-21","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","15","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","18","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","24","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","33","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","57","",
"2015-02-21","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","62","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-21","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-22","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","16","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","21","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","26","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","30","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","35","",
"2015-02-22","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","57","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-22","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-23","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","14","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","22","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","27","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","31","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","32","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","36","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","39","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","59","",
"2015-02-23","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","71","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-23","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-24","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","17","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","21","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","26","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","32","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","37","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","58","",
"2015-02-24","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","59","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-24","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-25","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","15","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","28","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","29","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","30","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","36","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","59","",
"2015-02-25","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","60","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-25","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-26","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","16","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","20","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","28","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","34","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","36","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","60","",
"2015-02-26","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","60","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-26","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-27","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","16","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","22","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","27","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","travel careers johannesburg","31","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","34","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","37","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","59","",
"2015-02-27","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","61","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-27","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-02-28","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","12","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","27","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","37","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","38","",
"2015-02-28","www.pentravelcareers.co.za/","google.co.za","Google","careers in travel","64","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-02-28","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-01","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","14","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","jobs in travel","23","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","28","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","35","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","40","",
"2015-03-01","www.pentravelcareers.co.za/","google.co.za","Google","travel career opportunity","58","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-01","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","pentravel careers","1","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","careers pentravel","1","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","careers in pentravel","1","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","careers at pentravel","1","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","pentravel career","1","",
"2015-03-02","www.pentravelcareers.co.za/apply-now/","google.co.za","Google","apply for a travel job","14","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","travel careers","20","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","travel agent career","29","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","careers travel","34","",
"2015-03-02","www.pentravelcareers.co.za/","google.co.za","Google","travel jobs","36","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","traveling careers","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","careers in travel","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","careers in traveling","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel career opportunity","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel career opportunites","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","opportunities in travel","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel career agency","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel careers johannesburg","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","tourism jobs","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","tourism careers","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","careers in tourism","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","jobs in tourism","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","become a travel agent","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","jobs in travel","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel jobs johannesburg","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel jobs durban","N/A","",
"2015-03-02","pentravelcareers.co.za","google.co.za","Google","travel jobs capetown","N/A","",
