﻿keyword,campaign_name,2017-01-12,2017-01-13,2017-01-14,2017-01-15,2017-01-16,2017-01-17,2017-01-18,2017-01-19,2017-01-20,2017-01-21,2017-01-22,2017-01-23,2017-01-24,2017-01-25,2017-01-26,2017-01-27,2017-01-28,2017-01-29,2017-01-30,2017-01-31,2017-02-01,2017-02-02,2017-02-03,2017-02-04,2017-02-05,2017-02-06,2017-02-07,2017-02-08,2017-02-09,2017-02-10,2017-02-11,2017-02-12,2017-02-13,2017-02-14,2017-02-15,2017-02-16,2017-02-17,2017-02-18,2017-02-19,2017-02-20,2017-02-21,2017-02-22,2017-02-23,2017-02-24,2017-02-25,2017-02-26,2017-02-27,2017-02-28,2017-03-01,2017-03-02,2017-03-03,2017-03-04,2017-03-05,2017-03-06,2017-03-07,2017-03-08,2017-03-09,2017-03-10,2017-03-11,2017-03-12,2017-03-13,2017-03-14,2017-03-15,2017-03-16,2017-03-17,2017-03-18,2017-03-19,2017-03-20,2017-03-21,2017-03-22,2017-03-23,2017-03-24,2017-03-25,2017-03-26,2017-03-27,2017-03-28,2017-03-29,2017-03-30,2017-03-31,2017-04-01,2017-04-02,2017-04-03,2017-04-04,2017-04-05,2017-04-06,2017-04-07,2017-04-08,2017-04-09,2017-04-10,2017-04-11,2017-04-12,2017-04-13,2017-04-14,2017-04-15,2017-04-16,2017-04-17,2017-04-18,2017-04-19,2017-04-20,2017-04-21,2017-04-22,2017-04-23,2017-04-24,2017-04-25,2017-04-26,2017-04-27,2017-04-28,2017-04-29,2017-04-30,2017-05-01,2017-05-02,2017-05-03,2017-05-04,2017-05-05,2017-05-06,2017-05-07,2017-05-08,2017-05-09,2017-05-10,2017-05-11,2017-05-12,2017-05-13,2017-05-14,2017-05-15,2017-05-16,2017-05-17,2017-05-18,2017-05-19,2017-05-20,2017-05-21,2017-05-22,2017-05-23,2017-05-24,2017-05-25,2017-05-26,2017-05-27,2017-05-28,2017-05-29,2017-05-30,2017-05-31,2017-06-01,2017-06-02,2017-06-03,2017-06-04,2017-06-05,2017-06-06,2017-06-07,2017-06-08,2017-06-09,2017-06-10,2017-06-11,2017-06-12,2017-06-13,2017-06-14,2017-06-15,2017-06-16,2017-06-17,2017-06-18,2017-06-19,2017-06-20,2017-06-21,2017-06-22,2017-06-23,2017-06-24,2017-06-25,2017-06-26,2017-06-27,2017-06-28,2017-06-29,2017-06-30,2017-07-01,2017-07-02,2017-07-03,2017-07-04,2017-07-05,2017-07-06,2017-07-07,2017-07-08,2017-07-09,2017-07-10,2017-07-11,2017-07-12,2017-07-13,2017-07-14,2017-07-15,2017-07-16,2017-07-17,2017-07-18,2017-07-19,2017-07-20,2017-07-21,2017-07-22,2017-07-23,2017-07-24,2017-07-25,2017-07-26,2017-07-27,2017-07-28,2017-07-29,2017-07-30,2017-07-31,2017-08-01,2017-08-02,2017-08-03,2017-08-04,2017-08-05,2017-08-06,2017-08-07,2017-08-08,2017-08-09,2017-08-10,2017-08-11,2017-08-12,2017-08-13,2017-08-14,2017-08-15,2017-08-16,2017-08-17,2017-08-18,2017-08-19,2017-08-20,2017-08-21,2017-08-22,2017-08-23,2017-08-24,2017-08-25,2017-08-26,2017-08-27,2017-08-28,2017-08-29,2017-08-30,2017-08-31,2017-09-01,2017-09-02,2017-09-03,2017-09-04,2017-09-05,2017-09-06,2017-09-07,2017-09-08,2017-09-09,2017-09-10,2017-09-11,2017-09-12,2017-09-13,2017-09-14,2017-09-15,2017-09-16,2017-09-17,2017-09-18,2017-09-19,2017-09-20,2017-09-21,2017-09-22,2017-09-23,2017-09-24,2017-09-25,2017-09-26,2017-09-27,2017-09-28,2017-09-29,2017-09-30,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31,2017-11-01,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-23,2017-12-24,2017-12-25,2017-12-26,2017-12-27,2017-12-28,2017-12-29,2017-12-30,2017-12-31,2018-01-01,2018-01-02,2018-01-03,2018-01-04,2018-01-05,2018-01-06,2018-01-07,2018-01-08,2018-01-09
home care richardson,"homeinstead.com",,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,4,3,4,17,13,4,19,3,3,,3,,3,3,,22,3,3,3,3,3,3,2,3,3,,,3,,3,3,,3,2,2,3,3,19,3,4,3,4,,,3,3,,3,3,3,3,4,2,3,3,,3,3,4,7,,4,4,4,,4,4,4,4,5,5,5,4,4,6,,4,3,,5,5,19,19,4,18,4,18,4,18,18,18,18,5,5,18,18,18,17,4,18,18,18,19,4,3,3,4,19,2,20,3,3,2,19,19,3,5,5,19,19,2,4,4,3,3,2,2,3,3,3,3,3,3,,3,3,3,3,,1,2,2,3,1,3,3,3,2,2,3,2,1,,2,1,1,24,28,24,22,27,23,23,23,22,22,22,1,22,1,2,22,1,2,21,21,21,25,21,2,1,1,21,25,24,24,24,24,28,24,24,22,3,,3,1,3,1,1,2,3,23,3,2,3,19,3,3,3,3,,3,4,,2,25,3,4,22,4,,3,4,4,,,4,4,4,4,4,4,4,4,4,4,,4,4,6,5,,4,5,5,4,4,4,,4,4,4,3,2,,4,4,2,5,5,5,4,3,,,,,,5,5,5,,5,3,2,5,,5,,5,,,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,,1,,2,,2,2,1,1,2,,1,,2,2,2,1,2,,2,2,1,1,3,,,2
home care highland village,"homeinstead.com",,2,2,1,1,1,2,2,1,1,2,1,1,1,,1,1,1,1,1,1,1,1,1,1,,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,,1,1,1,,1,1,,1,1,2,1,1,1,,1,1,,1,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,2,1,,1,,2,,1,2,2,1,1,1,1,1,1,,,1,1,,1,1,1,,1,1,,1,1,,,,,1,1,1,1,,1,1,,1,1,1,1,1,,1,1,1,1,,1,,,,,1,,,,,,,,,,,1,,,,,,1,,1,1,1,,,,,,1,1,1,1,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,1,,,1,,,,,1,,,,,,,,,,,,,1,,,1,,1,2,,,,,,2,,,1,,,,1,,,,,,,,,2,,,,,,1,,,,,,,,1,1,1,,1,1,,,1,,1,1,1,,1,,,,,,,,,,,1,,,1,,,1,,,,,,,,,,1,,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,19,19,2,19,2,2,2,1,18,18,18,18,,1,1,,,1
alzheimers care keller,"homeinstead.com",,1,1,2,1,1,11,1,12,25,3,3,9,2,2,22,12,1,1,1,1,9,1,1,1,1,11,8,11,8,8,8,8,8,8,9,1,7,7,7,7,7,7,1,7,2,7,,,,,,,,,1,,,,,,2,,,,,,14,,,,,1,,,,,1,1,2,1,1,1,,1,1,1,,1,1,1,1,,1,1,1,1,15,1,1,1,1,1,1,1,1,1,1,15,1,1,3,,2,1,1,1,,3,1,1,1,16,,1,,19,,19,1,1,1,,1,1,1,1,1,1,1,,1,13,1,1,1,2,2,23,28,1,16,4,1,1,1,3,1,1,1,17,3,1,1,19,1,1,1,18,1,1,1,1,1,1,3,1,,2,1,2,1,49,1,1,1,15,1,17,1,1,,,1,1,1,1,,1,2,19,1,13,1,1,1,1,1,16,1,2,1,1,1,2,1,,1,1,1,1,1,1,1,,1,,2,1,17,12,2,1,3,2,2,2,2,2,2,2,4,2,4,1,,1,7,7,1,,3,,13,1,2,1,,3,1,15,1,,1,1,4,1,1,1,1,1,1,3,,1,1,2,1,,2,2,2,23,2,2,,,,1,,1,,1,1,2,1,1,1,22,19,1,1,,,,1,1,1,,18,1,1,1,,1,1,2,2,,1,,1,1,1,,5,1,1,1,4,,1,1,,1,1,,1,1,1,,2,1,,3,3,,3,,2,2,2,2,,3,1,1,,1,1,,,1
home care,"homeinstead.com",,3,8,5,6,2,4,5,6,6,3,4,5,4,4,5,7,6,3,5,5,7,7,10,3,7,8,7,7,8,8,6,7,4,5,5,7,3,5,3,6,7,9,7,3,7,7,18,5,5,5,5,6,5,5,7,7,5,5,7,5,4,6,7,71,7,7,7,3,7,7,7,6,8,7,41,9,4,7,7,7,7,7,6,7,7,8,11,6,6,6,9,5,2,5,5,7,4,4,4,5,4,6,4,6,9,5,8,4,4,4,5,9,5,4,6,13,6,6,6,6,5,4,5,4,4,5,7,3,6,4,3,3,4,5,4,2,3,2,2,4,3,3,4,3,26,3,10,3,3,4,4,2,5,1,3,8,3,3,5,3,5,4,3,5,,6,5,5,4,5,4,7,6,4,7,4,8,7,4,4,41,7,4,4,2,8,4,5,10,9,5,7,6,6,9,4,,3,,7,7,1,4,,9,11,7,,4,7,12,9,10,9,6,9,7,9,4,10,4,19,10,9,6,2,9,8,23,5,9,5,6,10,6,7,9,7,5,10,7,5,5,8,12,6,6,4,1,8,8,5,7,8,4,,5,18,7,7,4,8,5,41,5,8,4,6,5,6,9,13,4,,8,2,5,2,,9,7,3,10,6,5,33,5,9,3,,5,,8,10,5,,5,,,16,2,15,,,6,3,7,6,5,3,16,6,6,6,5,6,6,6,6,6,6,5,5,8,9,5,5,9,4,7,2,10,7,9,7,7,8,1,9,7,6,7,,7,7,12,7,7,1,7,3,5,8,1,7,7,8,1,,7,10,1
in home care,"homeinstead.com",,11,3,8,12,2,2,2,4,14,8,5,10,8,3,9,9,9,3,9,9,9,9,3,9,9,8,12,8,4,10,9,4,15,4,8,3,2,2,5,6,5,8,12,7,1,8,8,5,9,5,,4,11,4,9,9,6,46,4,4,4,,4,10,4,8,9,4,12,4,4,4,10,4,5,4,8,1,6,8,26,10,8,10,8,5,10,5,20,5,8,7,3,10,5,5,6,,6,4,6,8,7,5,7,4,2,4,9,4,9,7,8,8,7,2,5,6,4,4,4,4,8,7,8,7,8,4,7,5,6,3,8,2,4,2,6,11,1,2,11,2,4,2,7,6,3,3,8,9,6,5,6,7,7,,4,3,5,5,9,5,4,7,4,2,9,5,8,9,8,5,5,4,6,6,4,4,4,4,4,9,,5,9,9,8,7,6,9,6,6,10,6,6,,15,,6,8,35,4,18,8,8,8,9,,12,4,4,7,,10,3,5,9,3,9,6,7,3,5,6,3,5,5,6,3,3,6,4,4,9,5,4,3,3,6,6,6,,5,8,4,6,8,9,4,6,2,3,7,11,2,7,,6,6,,10,7,,8,6,,4,12,6,7,4,9,6,,,44,9,10,7,3,4,19,4,8,5,10,5,5,8,5,5,4,5,8,4,,9,4,5,,,12,,5,5,15,9,6,5,7,8,6,3,5,5,8,6,5,6,5,6,6,7,10,2,8,8,8,7,,6,7,9,2,7,6,9,7,8,7,7,8,9,6,10,,6,5,8,8,8,4,2,9,9,6,8,8,8,9,9,6
senior care red oak,"homeinstead.com",,2,3,,2,2,2,2,2,3,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,,2,2,,,2,2,2,,,2,,,,3,4,2,4,2,4,4,2,4,3,3,3,2,3,3,3,2,3,3,3,3,3,3,2,39,3,4,2,2,2,2,2,2,,2,3,2,3,3,3,3,2,2,2,2,,2,2,4,4,4,2,5,5,,,4,4,,4,4,,6,,4,,4,3,4,,4,,2,2,,4,4,,2,4,,,5,,2,2,5,,,,,,5,5,,,,,5,,,5,4,2,3,,5,,4,2,5,5,5,5,5,5,,5,5,5,5,2,5,5,,5,5,2,,4,5,5,5,5,5,5,5,3,3,6,,5,2,,4,2,,6,3,6,5,6,,2,,2,4,5,6,6,4,2,2,2,2,,2,2,2,6,,2,6,6,5,5,,2,,2,3,4,1,,,4,2,2,40,2,2,2,2,2,4,4,,,,4,4,4,4,,4,4,4,,,4,4,4,3,4,4,4,4,4,,4,4,2,4,4,,2,4,4,,4,3,,2,2,34,2,2,2,2,2,2,2,2,2,2,2,,,,,2,2,2,3,2,2,2,2,2,2,2,3,2,4,4,2,4,2,3,3,3,3,3,3,3,3,2,3,3,,3,4,,4,2,4,2,2,2,2,4,2,2,1,2,2,2,2,2,2,2,2,2,,2,,,,2
caregiver jobs mabank,"homeinstead.com",,4,4,4,4,4,4,4,4,4,4,4,4,5,3,3,3,3,3,3,3,3,3,3,3,,3,1,23,3,3,8,3,4,27,3,4,4,31,7,,26,3,19,8,,3,3,,,3,,4,3,3,3,3,3,3,,3,3,,,3,,3,3,3,3,,3,7,3,7,3,3,3,,3,3,3,3,,4,8,5,,4,,4,,4,4,4,4,4,,4,4,4,4,4,,4,4,4,4,4,4,4,4,4,4,4,4,4,,4,9,9,4,10,10,33,19,4,10,4,8,4,8,4,4,8,8,8,36,8,8,8,4,4,4,4,4,4,7,6,6,6,6,6,6,6,6,6,5,4,4,4,4,4,4,4,4,4,4,4,4,,4,4,4,4,,4,4,4,4,4,4,4,4,4,4,4,3,4,4,,,6,5,6,6,6,6,6,5,3,3,5,2,2,5,5,5,21,7,17,7,7,7,5,4,5,5,5,5,5,5,5,16,5,3,17,5,4,3,,3,19,3,3,24,3,26,8,32,7,8,3,3,6,5,4,,3,4,,24,6,4,4,,6,18,6,5,5,5,4,,4,4,4,4,4,5,4,4,4,,4,3,4,3,,3,3,3,,3,3,4,,3,3,3,3,,3,3,3,3,3,3,3,3,,,,,6,6,2,3,3,3,4,4,4,3,3,3,6,6,3,3,3,3,4,4,,4,4,2,2,4,4,4,4,,4,4,,4,5,5,,5,5,,5,5,,5,,,5,5,3,3,3,3,,3,4,,,,3
in home senior care,"homeinstead.com",,1,1,2,1,2,1,2,1,3,1,2,3,1,1,1,1,2,2,2,2,2,1,1,1,2,4,2,1,2,2,2,1,1,1,1,2,2,2,1,1,1,3,1,1,1,2,1,1,12,1,2,2,,1,2,2,2,,36,1,2,3,2,2,2,1,1,5,3,2,2,2,2,2,1,2,162,1,10,2,2,2,,1,2,2,2,2,1,1,2,2,2,2,2,1,3,1,1,3,1,5,2,1,1,1,3,,1,1,1,1,1,1,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,36,1,1,1,1,1,1,1,1,35,1,1,40,1,35,1,1,1,2,1,1,34,1,1,,1,1,1,1,2,1,1,1,1,1,2,1,1,,1,1,1,3,1,1,1,1,1,1,4,2,1,2,1,1,1,1,1,1,1,1,1,1,35,35,1,2,36,1,1,1,1,1,1,1,1,35,1,4,1,1,36,1,1,1,36,1,1,1,1,1,1,1,36,1,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,40,1,1,2,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,,1,1,1,2,1,1,1,,1,1,1,1,2,1,1,1,2,1,1,1,,1,1,2,2,2,1,1,1,1,4,1,1,1,,1,1
home care red oak,"homeinstead.com",,6,6,4,6,3,5,5,6,3,3,6,6,2,3,3,1,5,5,6,6,6,6,6,,6,4,5,3,5,4,5,5,3,5,5,4,3,5,1,,5,5,,,1,1,5,,2,5,2,3,2,5,5,5,,5,,5,3,4,4,3,4,,4,,4,4,5,5,5,5,,5,2,,5,,3,5,6,3,5,5,3,5,,3,5,,6,5,,5,5,5,4,4,,4,,4,5,4,4,4,4,4,5,,4,5,4,4,,4,6,4,6,6,,6,,4,4,,4,3,4,4,,,,3,,5,5,2,,5,4,,,,3,,,5,4,5,,4,,,4,4,4,,5,2,,5,,,,,,,,,,,,4,4,,,4,4,,,4,4,4,,4,,2,4,,4,,,4,,2,4,,4,4,4,4,3,4,4,4,4,4,4,4,3,4,1,,3,2,1,1,1,4,,,1,3,4,3,3,,2,,4,2,4,4,3,2,3,2,2,3,4,4,4,3,,2,2,4,4,4,4,4,,4,,4,3,4,,,4,,4,4,4,4,4,4,4,2,4,4,4,2,4,3,4,2,4,,3,3,,3,3,3,,,,3,2,,4,4,3,3,4,3,3,2,,4,3,3,3,2,3,2,3,3,3,3,,3,3,3,3,,3,2,3,3,2,2,3,2,2,3,3,3,,2,3,3,2,,2,,2,3,,2,2,,2,,2,2,2,2,2,2,2,2,,,2,,,2
senior care rockwall,"homeinstead.com",,5,8,,5,7,5,5,14,8,8,11,4,4,4,3,3,3,3,7,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,5,3,3,4,4,4,4,4,4,4,4,4,,4,3,13,,,3,,3,5,3,,3,,3,3,3,,4,4,,14,4,3,4,4,,4,4,3,,4,3,5,4,3,5,5,5,,5,13,5,5,4,6,4,4,4,4,5,4,4,5,4,,3,4,4,4,4,3,5,5,,3,3,5,4,3,4,4,4,4,3,4,4,,4,5,4,5,4,3,3,4,,4,,6,4,4,3,4,5,5,5,5,6,5,3,5,5,5,3,4,4,,5,5,4,4,,3,5,3,,,5,3,5,3,3,5,5,4,3,,5,5,5,4,5,3,3,3,5,3,4,4,4,4,4,4,4,4,4,5,4,,4,4,4,,4,3,4,4,4,,4,4,4,3,4,4,4,3,,4,4,4,3,4,3,4,,3,4,3,3,3,,4,,3,3,4,4,3,5,5,3,5,5,,,3,,4,,3,,3,3,3,3,3,,,3,3,3,3,,,3,3,3,3,4,4,3,3,,4,4,3,4,,3,3,3,3,,3,3,3,3,,3,3,3,,5,5,3,5,3,3,3,3,,3,,3,,3,3,3,,4,3,3,3,1,3,3,3,3,3,3,3,3,4,4,4,,3,4,4,3,,3,4,,3,5,,5,7,6,,6,4,,7,6,,4,5,,4,4,5,6,5,6,6,5,,5,,6,6
alzheimers care fort worth,"homeinstead.com",,18,18,,14,5,14,14,10,4,15,38,37,20,4,24,4,38,44,45,37,45,45,45,45,,1,2,4,4,2,5,1,1,12,1,1,12,1,1,1,1,12,,5,5,5,1,,1,2,1,,1,1,1,1,1,1,,1,1,,5,5,11,1,,,1,1,1,1,4,,2,5,1,,38,,1,1,,1,1,1,5,1,1,,,,1,5,1,1,1,1,1,1,1,1,,,1,1,1,,1,1,1,,1,1,1,1,,,1,1,1,1,,1,1,5,,3,1,1,1,,11,4,1,,3,1,1,,4,2,3,3,4,3,3,3,5,1,4,1,5,4,5,,5,3,,,,1,6,5,1,5,5,5,5,5,5,4,4,5,,1,2,6,,7,2,5,1,4,4,4,4,1,,4,1,3,6,1,1,2,,2,4,4,,1,1,1,5,1,1,3,1,1,1,2,1,1,1,,1,2,1,1,2,3,,1,,9,1,1,2,,2,1,2,2,2,3,2,2,2,3,2,2,3,1,1,2,,1,,1,1,,2,1,1,1,,1,1,1,,,,1,1,1,1,1,1,1,1,,5,1,1,1,1,1,1,1,,2,2,,3,3,11,2,1,11,1,1,11,1,1,2,2,,1,,,,,,1,1,1,,2,3,3,3,2,1,1,1,1,,1,,1,1,1,48,3,1,2,3,,1,1,1,,1,3,,3,3,3,,4,4,,4,4,4,4,,,4,4,4,5,4,4,4,4,3,4,,4,5
alzheimers care highland village,"homeinstead.com",,1,2,1,1,2,2,,1,13,1,1,2,1,1,1,2,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,2,,1,1,,1,1,,2,,1,2,1,1,1,,1,1,,2,1,2,2,,,1,1,1,1,1,1,1,1,1,22,1,1,1,1,1,1,1,1,1,1,,1,1,,1,1,1,1,,1,1,1,1,1,,1,1,1,1,,,1,1,,1,1,1,1,,1,1,1,1,1,,1,1,1,,,1,3,,1,1,,1,1,1,1,1,,1,1,1,1,1,1,1,,1,2,1,1,1,1,,,1,1,1,1,2,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,1,1,2,1,1,,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,,1,1,1,1,1,1,1,,1,2,1,1,1,,1,,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,1,1,,1,,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,,1,1,1,1,,1,1,1,,1,1,1,2,1,2,1,1,,1,,2,,1,1,1,1,1,1,1,1,1,3,1,1,1,,1,,1,1,1,1,1,2,1,1,1,,3,1,,1,1,1,1,1,1,,1,1,,1,,,2,,2,2,2,1,1,2,,1,,,,,,1
caregiver jobs highland village,"homeinstead.com",,1,1,1,1,3,1,,1,1,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,,1,,1,1,1,1,1,,,,1,1,1,1,1,,1,1,,,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,,1,,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,,1,1,1,2,,,2,2,2,3,,3,,3,,,3,3,3,3,,,3,,3,3,3,3,3,3,3,,,3,3,3,3,3,3,3,2,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,,2,2,2,,2,2,,2,2,2,2,2,2,2,,,,2,2,2,2,,3,3,2,,3,3,3,,3,3,,3,3,3,3,3,3,3,3,3,3,2,2,2,,2,,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,,2,,2,2,2,2,,2,2,2,2,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,,2,2,2,2,,2,2,2,2,2,2,2,2,,,,2,,2,6,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,,1,1,1,1,1,,1,1,1,,2,2,,1,1,,1,,1,1,1,1,1,1,1,1,,,1,,,2
senior care fort worth,"homeinstead.com",,5,3,5,5,3,5,5,5,5,5,2,3,5,,4,2,4,4,4,4,4,4,3,4,4,3,2,3,4,4,4,4,4,4,4,4,4,,4,2,4,,,3,3,4,4,,4,4,,3,,3,3,4,,3,,3,3,,2,2,2,3,,,6,,5,5,2,5,7,7,,3,6,6,5,5,,4,4,4,,4,4,4,,3,3,3,5,2,3,5,3,5,2,5,5,3,5,3,3,3,,3,4,,3,,3,3,,2,3,4,4,3,,2,,3,3,3,3,3,,,6,,2,3,3,3,3,2,3,3,6,,7,3,8,8,8,8,2,3,3,2,8,,6,6,4,6,5,4,5,5,5,2,3,3,3,,4,4,2,5,,5,2,6,,2,5,2,3,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,6,4,4,4,4,4,4,4,4,5,3,2,4,4,4,,4,4,4,4,4,2,2,2,2,2,2,3,3,,3,,3,7,4,3,3,3,3,3,3,3,3,7,7,7,,6,,,6,,6,6,,6,,3,5,6,6,8,,8,5,6,6,5,4,5,5,5,4,5,5,5,8,,8,8,4,7,7,6,13,3,,7,8,4,,5,5,,6,6,6,,6,,,,6,7,7,7,7,3,8,7,8,5,,8,,,8,8,8,8,8,5,5,5,5,6,3,3,4,4,4,5,,5,5,6,5,6,6,10,,5,,7,6,,4,,3,3,3,5,8,5,,10,,,,,,9
senior care granbury,"homeinstead.com",,3,2,,3,3,3,3,3,3,3,4,3,3,3,3,,3,3,3,3,3,3,3,3,2,2,5,5,2,2,3,2,3,3,3,2,3,,2,,3,3,,2,2,3,2,,3,3,,,2,2,4,3,2,,2,3,3,3,2,2,,15,,,3,3,4,4,4,4,4,3,3,,,,3,4,,1,4,4,,4,4,4,,5,4,5,5,5,,13,6,6,6,5,5,5,5,,5,5,5,6,3,,5,5,5,5,,3,4,4,4,4,,4,5,4,4,,3,3,,4,3,,5,,4,4,4,3,5,3,5,4,5,4,5,,5,3,5,5,5,6,5,,8,3,4,3,6,4,6,6,4,4,5,5,5,,5,5,5,3,,4,4,5,4,3,4,4,4,4,3,3,3,3,4,4,4,3,3,3,3,4,,5,5,3,4,4,4,4,4,4,4,4,4,3,5,4,3,3,3,3,3,3,3,3,3,4,5,,4,3,4,4,4,,4,,3,3,3,4,3,7,4,4,4,4,4,4,,4,,4,4,,4,,4,4,3,4,,4,3,4,,5,4,,4,4,4,4,4,4,4,4,5,4,,5,5,,3,5,,,3,3,,3,3,3,1,3,,5,3,,5,3,3,3,5,3,5,,,,5,4,5,5,4,3,5,4,,4,4,4,4,4,4,4,4,5,5,4,5,5,,5,,5,5,5,,1,1,,1,,1,,1,4,,1,1,,1,1,1,1,1,1,1,1,,1,,,1,1,,1
caregiver jobs richardson,"homeinstead.com",,5,7,,6,13,6,,6,6,5,7,5,7,7,6,5,5,5,5,5,5,5,5,4,12,7,7,11,1,8,7,6,6,6,6,8,6,7,9,9,9,,10,11,,14,9,,9,9,,,9,9,8,9,,7,,7,8,6,,7,7,7,7,,8,16,,9,9,8,8,15,5,6,5,,4,15,6,5,16,6,,5,,3,4,5,5,5,5,5,5,5,6,7,6,6,6,6,6,6,,6,6,6,7,,6,6,6,6,6,6,6,18,6,6,,6,6,,,,6,6,,6,6,,6,7,6,7,5,5,18,6,7,,6,5,5,5,5,6,7,6,5,7,6,,6,7,7,6,6,7,7,7,7,6,6,6,6,,9,6,6,8,17,7,7,7,7,7,7,,8,8,9,9,20,8,8,8,,8,7,,6,6,6,18,8,19,8,9,9,20,8,9,9,7,7,7,19,19,7,8,30,,8,7,20,8,6,6,7,,6,6,8,6,18,24,5,,6,19,9,6,7,6,6,6,6,6,6,5,5,7,2,7,8,,6,6,10,,7,11,11,9,7,7,14,25,25,,7,7,8,7,20,7,7,8,,9,6,20,6,20,5,5,6,21,8,19,7,7,,18,7,8,9,8,8,8,7,8,8,7,8,8,,,,,7,8,7,9,7,7,7,8,,7,7,8,7,,7,7,7,7,7,8,8,7,7,8,7,8,10,8,,8,8,11,13,9,9,,9,9,,9,9,,12,9,9,9,9,9,7,10,7,7,7,,,,,7
