keyword,campaign_name,4/03/21,4/10/21,4/17/21,4/24/21,5/01/21,5/08/21,5/15/21,5/22/21,5/29/21,6/05/21,6/12/21,6/19/21,6/26/21,7/03/21,7/10/21,7/17/21,7/24/21,7/31/21,8/07/21,8/14/21,8/21/21
job sites,zety.com USA,9,8,9,9,9,9,9,9,9,9,10,11,13,13,14,15,2,2,11,10,15
job skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
job skills for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,2,2,2
job skills list,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2
job title,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
job titles,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
job titles list,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
job websites,zety.com USA,9,5,7,9,9,9,9,9,9,9,9,10,10,10,10,10,1,1,1,11,11
jobs for 60 year olds,zety.com USA,1,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,1,1,4,4
jobs for disabled people,zety.com USA,2,2,2,2,2,3,3,3,3,3,3,4,4,4,3,1,3,4,3,3,3
jobs for individuals with mental illness,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
jobs for people with disabilities,zety.com USA,2,2,1,1,2,2,2,2,2,2,2,2,3,2,1,1,1,4,4,4,4
jobs for people with mental illness,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
jobs for stay at home moms,zety.com USA,5,4,4,5,6,9,9,7,8,8,8,6,4,4,5,4,3,3,3,8,8
jobs for teens near me,zety.com USA,4,1,5,1,5,5,5,5,5,5,4,4,5,5,5,5,6,6,6,10,10
jobs near me part time,zety.com USA,29,19,18,18,25,24,22,5,5,5,10,101,11,13,13,13,12,12,12,12,4
language levels resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
language skills resume,zety.com USA,3,2,3,3,3,2,3,3,2,2,3,3,3,3,2,2,2,2,3,3,3
latex cv template,zety.com USA,5,5,5,4,4,4,5,5,5,5,4,4,5,4,4,4,4,5,5,6,6
latex resume template,zety.com USA,4,4,4,4,4,4,4,4,5,5,5,4,4,4,4,5,5,5,5,5,6
lawyer resume,zety.com USA,2,1,2,2,2,2,1,2,1,1,2,2,2,1,1,1,3,3,3,3,2
letter format,zety.com USA,10,13,11,9,9,8,8,9,8,10,6,6,11,11,11,10,10,17,15,9,10
letter of interest,zety.com USA,6,2,2,6,2,2,2,2,6,6,6,6,8,8,1,1,4,2,4,7,5
letter template,zety.com USA,10,8,10,9,9,13,11,5,10,6,9,13,9,8,6,8,9,11,11,11,9
levels of language proficiency resume,zety.com USA,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
list of accomplishments,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
list of interests,zety.com USA,1,1,1,4,1,1,3,2,2,5,3,2,1,4,4,4,4,1,5,4,4
list of job skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
list of skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
list of skills for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
list of soft skills,zety.com USA,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,1,5,4,4,5
lpn resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
lying on resume,zety.com USA,1,1,1,1,1,3,3,4,3,3,1,1,1,1,1,1,1,1,1,1,1
make a cover letter,zety.com USA,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
make a resume,zety.com USA,2,1,1,1,1,1,2,2,2,2,3,2,2,2,3,1,1,2,2,4,4
make a resume online,zety.com USA,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,2,2,2,2,2,2
make an resume,zety.com USA,1,1,1,1,1,1,2,2,2,2,3,3,2,1,2,2,1,2,2,4,2
make resume,zety.com USA,1,2,2,2,2,2,3,2,2,2,1,1,1,1,2,1,1,1,3,3,3
make resume online,zety.com USA,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2
making a cover letter,zety.com USA,1,1,1,3,1,2,4,2,2,2,2,2,2,3,3,3,2,3,2,2,2
making a resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,4
making resume,zety.com USA,2,2,3,3,3,4,1,1,1,1,2,2,2,2,2,2,3,3,3,4,4
management resume,zety.com USA,2,2,2,2,2,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,2
management resume examples,zety.com USA,2,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,2,2
management skills,zety.com USA,3,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,3
manager resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
manager resume examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
manufacturing engineer resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
marketing resume,zety.com USA,1,2,2,2,1,1,1,1,3,1,2,2,3,2,2,2,2,1,1,1,1
marketing skills resume,zety.com USA,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1
mba resume,zety.com USA,4,2,2,2,3,4,4,4,4,4,4,4,6,4,4,6,6,6,5,3,3
mechanical engineer resume,zety.com USA,2,2,1,1,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2
mechanical engineering resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1
medical assistant resume,zety.com USA,3,3,1,1,3,3,3,3,4,4,4,4,4,3,4,4,4,4,3,3,3
medical resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
medical scribe resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
military resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
military to civilian resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3,1,1,1,1
model resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
modern resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
modern resume examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
modern resume template,zety.com USA,1,3,3,3,3,1,1,3,3,3,4,2,4,1,2,2,3,2,2,2,2
motivation letter,zety.com USA,2,3,3,3,3,3,5,3,3,3,3,3,3,1,1,1,1,3,3,3,3
music resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
nanny resume,zety.com USA,2,2,4,4,2,3,4,4,4,4,4,2,3,4,4,3,5,5,5,7,7
new grad nurse resume,zety.com USA,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
new grad nursing resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
new grad rn cover letter,zety.com USA,2,2,2,3,2,3,2,2,3,3,2,2,2,2,2,1,3,3,3,4,4
new grad rn resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
new nurse resume,zety.com USA,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2
no experience resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
no work experience resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
nurse interview questions,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,4
nurse resume,zety.com USA,4,4,3,2,3,3,3,4,4,5,3,1,1,1,1,1,1,1,3,1,1
nursing interview questions,zety.com USA,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,3,3,3,3,5,4
nursing interview questions and answers,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3
nursing resume,zety.com USA,3,3,2,3,4,2,2,2,1,2,2,2,2,1,1,1,2,2,2,2,2
nursing resume examples,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,1,1,1,1,1,1
nursing resume template,zety.com USA,3,2,4,3,3,3,2,4,3,3,3,2,2,3,3,2,2,2,2,2,2
nursing skills for resume,zety.com USA,4,4,4,4,4,4,4,4,3,4,4,3,3,4,3,2,3,5,5,5,5
nursing student resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
objective for resume,zety.com USA,1,1,2,1,1,1,2,2,3,3,1,1,1,1,1,2,2,1,1,1,1
objective in a resume,zety.com USA,2,2,2,2,2,2,2,3,3,3,3,3,2,1,2,2,2,2,2,1,1
objective in resume,zety.com USA,2,2,2,2,2,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,3
objective on a resume,zety.com USA,2,2,3,2,3,3,3,3,1,1,1,1,1,1,1,1,1,3,2,1,1
objective on resume,zety.com USA,3,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1
objective resume,zety.com USA,2,2,2,2,2,2,3,2,2,2,1,1,1,1,1,2,2,2,2,2,2
office administrator resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
office assistant resume,zety.com USA,5,5,3,6,4,1,2,2,1,3,2,2,7,4,7,9,1,2,2,6,2
office manager resume,zety.com USA,6,6,6,6,6,5,5,5,5,6,6,5,1,1,1,8,8,8,8,9,10
one page resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
one page resume template,zety.com USA,2,2,3,2,2,3,2,2,2,2,2,2,1,3,2,2,2,2,2,2,2
one word to describe me,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
online jobs,zety.com USA,14,15,39,21,10,15,13,16,19,17,3,5,6,6,6,6,5,5,5,5,4
online resume,zety.com USA,2,2,2,2,1,2,1,2,2,1,3,3,3,2,2,2,2,2,2,2,5
online resume builder,zety.com USA,1,1,2,2,2,2,2,1,1,1,2,2,2,2,1,1,1,1,2,1,3
online resume builder free,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3
online resume maker,zety.com USA,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
organizational skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
pages resume templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
pain letter,zety.com USA,1,1,1,1,1,1,1,1,1,3,3,3,3,2,2,2,2,3,3,3,3
paralegal resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
part time jobs hiring near me,zety.com USA,14,10,32,9,13,16,8,15,9,9,9,5,6,5,6,8,15,15,21,13,5
perfect cover letter,zety.com USA,3,3,3,3,3,3,2,2,7,2,2,2,2,1,1,2,2,2,2,3,3
personal mission statement,zety.com USA,1,1,1,1,2,1,1,1,2,2,2,2,2,2,2,3,3,2,2,2,4
personal mission statement examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,3
personal mission statements,zety.com USA,2,3,1,2,2,2,1,1,1,1,2,1,2,1,2,2,2,2,3,3,3
personal statement examples,zety.com USA,10,11,12,15,12,12,20,19,21,23,20,20,19,31,18,18,18,27,27,26,29
pharmacist resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
phone interview follow up email,zety.com USA,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2
phone interview questions,zety.com USA,3,3,3,4,2,2,2,2,3,2,3,3,2,2,2,2,2,2,2,2,3
phone interview tips,zety.com USA,14,9,2,11,2,3,2,8,8,8,8,8,8,8,8,6,6,6,6,6,11
photographer resume,zety.com USA,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
please find attached my resume,zety.com USA,3,3,1,3,3,1,1,1,1,1,1,1,3,1,3,1,1,1,3,3,3
post interview follow up email,zety.com USA,1,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2
post interview thank you,zety.com USA,3,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,3,3,3,3,4
post interview thank you email,zety.com USA,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4
power words for resume,zety.com USA,2,2,2,2,2,2,2,1,1,2,1,1,1,2,1,1,1,1,1,1,1
preschool teacher resume,zety.com USA,2,1,1,1,1,1,2,2,2,2,4,4,2,2,2,3,3,3,3,2,2
product manager resume,zety.com USA,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
professional cover letter,zety.com USA,3,3,5,4,3,3,4,4,4,4,5,5,7,6,7,7,7,3,3,8,7
professional fonts,zety.com USA,6,6,6,6,6,6,6,7,6,6,7,6,6,6,6,6,9,9,9,9,9
professional resume,zety.com USA,1,3,1,3,3,1,1,1,3,3,3,3,1,1,2,2,3,3,3,3,3
professional resume builder,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
professional resume examples,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
professional resume services,zety.com USA,101,101,101,101,101,101,101,101,101,101,101,101,57,48,24,101,101,97,101,101,101
professional resume template,zety.com USA,3,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2
professional resume templates,zety.com USA,2,2,3,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,2,1
professional skills,zety.com USA,3,4,5,5,5,2,6,5,6,6,8,8,5,7,7,7,7,6,6,6,8
professional skills for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,1,1,1,1,1
professional summary,zety.com USA,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2
professional summary examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
professional summary for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
professional summary resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1
professional summary resume sample,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
professional summary sample,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
proficient in microsoft office,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
programmer resume,zety.com USA,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
programming projects for resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
project coordinator resume,zety.com USA,3,3,4,4,2,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2
project management resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
project manager resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
project manager resume examples,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
publications on resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
quality engineer resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
questions to ask after an interview,zety.com USA,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,4,4,4,4,4
questions to ask during an interview,zety.com USA,5,5,5,5,4,2,3,4,3,5,4,5,6,2,2,2,2,9,7,7,8
questions to ask in an interview,zety.com USA,5,4,4,3,3,2,4,3,4,4,4,4,4,2,2,2,2,2,2,6,9
questions to ask interviewer,zety.com USA,2,3,4,3,3,3,3,4,5,3,5,3,3,2,2,4,2,2,2,5,5
quick resume,zety.com USA,1,3,3,2,1,1,2,2,3,4,2,2,2,2,2,3,3,3,3,3,4
reason for leaving,zety.com USA,6,7,6,7,7,2,8,7,7,7,7,7,7,6,5,5,6,6,9,8,8
reason for leaving a job,zety.com USA,7,5,2,5,6,7,7,7,8,8,8,10,7,7,5,11,11,12,11,10,10
reason for leaving job,zety.com USA,6,2,7,7,6,8,7,7,7,7,9,10,8,6,6,9,9,9,10,10,10
reason for leaving jobs,zety.com USA,2,6,2,6,2,2,6,6,7,7,5,9,8,7,7,7,10,10,8,8,8
reason to leave a job,zety.com USA,7,7,7,8,2,3,7,7,7,7,7,7,7,7,7,9,9,9,10,10,9
reasons for leaving a job,zety.com USA,6,5,2,6,2,2,7,7,7,6,8,8,8,7,8,9,10,10,10,10,10
reasons for leaving current job,zety.com USA,7,3,6,7,2,8,8,8,9,9,7,8,8,2,2,3,3,3,38,38,8
reasons for leaving job,zety.com USA,6,6,2,6,6,2,7,7,7,7,8,8,8,9,9,10,10,10,6,10,10
reasons for leaving jobs,zety.com USA,7,7,2,7,7,2,7,8,7,7,7,9,9,7,8,10,10,10,10,10,10
recent graduate resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
receptionist resume,zety.com USA,4,4,4,4,3,3,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3
reference page for resume,zety.com USA,3,1,2,2,1,1,1,4,4,4,4,3,4,1,4,1,1,1,1,4,5
references on resume,zety.com USA,2,3,4,2,2,2,2,2,3,3,2,2,3,3,2,2,2,2,2,2,2
registered nurse resume,zety.com USA,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
relevant coursework resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1
relevant experience,zety.com USA,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2
research assistant resume,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
research resume,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
resume,zety.com USA,11,2,8,8,8,12,8,8,8,17,10,12,10,10,10,12,12,11,16,10,12
resume a format,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume accent,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume action verbs,zety.com USA,2,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,4,4,2,3,3
resume action words,zety.com USA,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3
resume adjectives,zety.com USA,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,4,4,4,2
resume advice,zety.com USA,3,4,3,3,3,4,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3
resume builder,zety.com USA,4,5,3,2,3,3,5,5,5,5,4,4,2,2,2,2,2,2,4,4,4
resume builder free,zety.com USA,2,3,2,2,3,1,3,4,3,3,2,1,2,2,1,1,1,1,1,3,4
resume builder free online,zety.com USA,2,4,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,3,3
resume builder online,zety.com USA,2,2,2,1,2,2,2,1,1,1,2,2,2,2,1,1,1,2,2,2,1
resume builder template,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2
resume builders,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
resume building,zety.com USA,2,3,3,2,2,2,3,4,3,3,2,2,2,2,1,1,1,2,1,2,2
resume buzz words,zety.com USA,2,1,1,1,2,2,2,2,3,3,2,2,2,2,2,2,2,3,3,2,2
resume categories,zety.com USA,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
resume computer skills,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume cover letter,zety.com USA,2,1,4,1,5,4,4,6,8,8,7,4,5,1,1,1,1,1,1,8,7
resume cover letter examples,zety.com USA,6,4,6,4,4,5,1,1,5,5,6,6,6,6,6,1,1,1,1,9,9
resume cover letter template,zety.com USA,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume cover letter templates,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume cover letters,zety.com USA,4,4,4,4,5,4,1,3,5,5,4,3,3,5,1,1,1,1,6,5,4
resume creator,zety.com USA,3,3,3,3,2,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2
resume creator free,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2
resume critique,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,3
resume design,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume designs,zety.com USA,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,1,1,1,1,1
resume download,zety.com USA,2,2,2,2,2,3,2,2,2,2,3,3,2,2,2,2,2,2,1,3,3
resume education,zety.com USA,1,1,2,1,2,2,2,2,2,2,2,1,1,2,2,2,2,1,1,1,1
resume education section,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,2,2,2
resume example,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
resume examples,zety.com USA,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,2,2,3
resume examples 2020,zety.com USA,7,7,8,8,6,7,6,6,7,7,7,7,6,1,1,7,7,1,7,6,6
resume examples for teens,zety.com USA,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,1,1,1,1,1,1
resume font,zety.com USA,3,3,3,4,2,2,3,3,3,5,3,3,3,3,3,3,3,2,3,4,4
resume font size,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume fonts,zety.com USA,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,2
resume for a job,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,2,2
resume for career change,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume for college application,zety.com USA,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2
resume for college student,zety.com USA,2,2,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,2
resume for first job,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume for graduate school,zety.com USA,5,7,7,4,4,3,6,6,6,5,5,5,6,6,6,5,5,7,7,7,7
resume for high school student,zety.com USA,1,1,1,1,1,1,1,4,3,4,3,2,2,1,1,1,1,1,1,1,1
resume for internship,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume for job,zety.com USA,1,1,1,1,3,3,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1
resume for teachers,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2
resume for teens,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
resume format,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2
resume format 2020,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
resume format examples,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
resume format template,zety.com USA,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2
resume formats,zety.com USA,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2
resume formatting,zety.com USA,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2
resume free,zety.com USA,3,3,1,3,2,2,2,3,3,1,3,2,2,2,2,3,3,2,2,4,3
resume generator,zety.com USA,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,2,2
resume header,zety.com USA,1,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
resume headline,zety.com USA,1,3,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
resume headline examples,zety.com USA,2,3,2,1,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3
resume hobbies,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2
resume icons,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume ideas,zety.com USA,1,2,2,1,2,1,1,2,2,2,4,2,1,1,1,3,1,1,2,2,2
resume interests,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2
resume introduction,zety.com USA,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume keywords,zety.com USA,5,5,5,5,5,5,2,2,4,4,5,2,2,2,3,2,3,3,3,4,5
resume layout,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume layouts,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume maker,zety.com USA,3,2,3,2,2,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2
resume maker free,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,3,3,3
resume margins,zety.com USA,3,3,3,3,3,3,2,2,3,3,1,1,1,3,3,3,3,3,2,2,1
resume no experience,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume objective,zety.com USA,2,2,3,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2
resume objective examples,zety.com USA,2,2,2,2,2,3,3,3,3,3,1,1,1,1,3,3,3,4,4,4,4
resume objective samples,zety.com USA,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2
resume objectives,zety.com USA,2,1,2,2,1,2,3,2,2,2,2,3,3,1,3,3,3,3,3,3,3
resume objectives examples,zety.com USA,2,2,2,2,2,2,2,2,3,4,3,4,3,2,3,3,3,4,4,4,4
resume online,zety.com USA,1,1,1,1,1,2,2,1,1,1,2,2,2,1,1,1,1,1,2,3,4
resume order,zety.com USA,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
resume outline,zety.com USA,4,5,4,4,4,3,2,3,4,3,3,3,3,2,2,4,2,2,4,4,3
resume paper,zety.com USA,2,1,1,1,1,1,1,1,1,1,4,4,3,3,3,2,2,3,3,2,3
resume power words,zety.com USA,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
