﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2018-04-04","veenman.nl","google.nl","Google","digital signage player","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","digital signage player","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","dms","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","dms","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","dms software","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","dms software","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","document management software","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","document management software","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","zakelijke printer","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","zakelijke printer","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","zakelijke printer kopen","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","zakelijke printer kopen","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","bedrijfsprinter kopen","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","bedrijfsprinter kopen","N/A","",
"2018-04-04","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","a3 printer","45","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","a3 printer","45","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","xerox a3 printer","10","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","xerox a3 printer","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-04","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctionele printer","4","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctionele printer","6","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/kennis/nen-bespaart-op-afdrukkosten-met-nuance-equitrac/","google.nl","Google","equitrac","11","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/kennis/nen-bespaart-op-afdrukkosten-met-nuance-equitrac/","google.nl","Google Mobile","equitrac","12","Breadcrumbs,HTTPS",
"2018-04-04","veenman.nl","google.nl","Google","indica software","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","indica software","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","safecom","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","safecom","N/A","",
"2018-04-04","www.veenman.nl/documenten-beheren/safeq/","google.nl","Google","safeq","4","HTTPS",
"2018-04-04","www.veenman.nl/documenten-beheren/safeq/","google.nl","Google Mobile","safeq","5","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","workflowwise","13","Breadcrumbs,HTTPS",
"2018-04-04","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google Mobile","workflowwise","22","Breadcrumbs,HTTPS",
"2018-04-04","veenman.nl","google.nl","Google","scan to folder","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","scan to folder","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","scan to sharepoint","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","scan to sharepoint","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","wat is dms","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","wat is dms","N/A","",
"2018-04-04","veenman.nl","google.nl","Google","dms systeem","N/A","",
"2018-04-04","veenman.nl","google.nl","Google Mobile","dms systeem","N/A","",
"2018-04-05","www.veenman.nl/document-management/","google.nl","Google","document management","40","HTTPS",
"2018-04-05","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","36","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","output management","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2018-04-05","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","factuurverwerking","92","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google Mobile","factuurverwerking","86","Breadcrumbs,HTTPS",
"2018-04-05","veenman.nl","google.nl","Google","videoconference","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","narrowcasting","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","narrowcasting","N/A","",
"2018-04-05","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","18","HTTPS",
"2018-04-05","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","12","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2018-04-05","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctional","16","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","27","Breadcrumbs,HTTPS",
"2018-04-05","veenman.nl","google.nl","Google","scanner","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2018-04-05","www.veenman.nl/xerox-phaser-5550/","google.nl","Google","xerox phaser 5550","12","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-phaser-5550/","google.nl","Google Mobile","xerox phaser 5550","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-b400/","google.nl","Google","xerox versalink b400","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b400/","google.nl","Google Mobile","xerox versalink b400","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-b600/","google.nl","Google","xerox versalink b600","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b600/","google.nl","Google Mobile","xerox versalink b600","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b610/","google.nl","Google","xerox versalink b610","6","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b610/","google.nl","Google Mobile","xerox versalink b610","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c400/","google.nl","Google","xerox versalink c400","11","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c400/","google.nl","Google Mobile","xerox versalink c400","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c500/","google.nl","Google","xerox versalink c500","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c500/","google.nl","Google Mobile","xerox versalink c500","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c600/","google.nl","Google","xerox versalink c600","4","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c600/","google.nl","Google Mobile","xerox versalink c600","4","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google","xerox versalink b7025","6","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google Mobile","xerox versalink b7025","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google","xerox versalink b7030","10","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google Mobile","xerox versalink b7030","10","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google","xerox versalink b7035","9","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google Mobile","xerox versalink b7035","11","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google","xerox altalink b8045","7","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google Mobile","xerox altalink b8045","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google","xerox altalink b8055","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google Mobile","xerox altalink b8055","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google","xerox altalink b8065","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google Mobile","xerox altalink b8065","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google","xerox altalink b8075","9","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google Mobile","xerox altalink b8075","9","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8090/","google.nl","Google","xerox altalink b8090","9","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-b8090/","google.nl","Google Mobile","xerox altalink b8090","6","Breadcrumbs,HTTPS",
"2018-04-05","veenman.nl","google.nl","Google","xerox d95","N/A","",
"2018-04-05","www.veenman.nl/xerox-d95a/","google.nl","Google Mobile","xerox d95","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-d110/","google.nl","Google","xerox d110","6","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-d110/","google.nl","Google Mobile","xerox d110","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-d125/","google.nl","Google","xerox d125","7","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-d125/","google.nl","Google Mobile","xerox d125","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-d136/","google.nl","Google","xerox d136","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-d136/","google.nl","Google Mobile","xerox d136","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c7020/","google.nl","Google","xerox versalink c7020","10","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c7020/","google.nl","Google Mobile","xerox versalink c7020","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c7025/","google.nl","Google","xerox versalink c7025","7","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c7025/","google.nl","Google Mobile","xerox versalink c7025","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c7030/","google.nl","Google","xerox versalink c7030","11","Breadcrumbs,HTTPS",
"2018-04-05","veenman.nl","google.nl","Google Mobile","xerox versalink c7030","N/A","",
"2018-04-05","www.veenman.nl/xerox-altalink-c8030/","google.nl","Google","xerox altalink c8030","12","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-c8030/","google.nl","Google Mobile","xerox altalink c8030","14","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-altalink-c8035/","google.nl","Google","xerox altalink c8035","11","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-c8035/","google.nl","Google Mobile","xerox altalink c8035","10","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","veenman.nl","google.nl","Google","xerox altalink c8045","N/A","",
"2018-04-05","www.veenman.nl/xerox-altalink-c8045/","google.nl","Google Mobile","xerox altalink c8045","12","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-altalink-c8055/","google.nl","Google","xerox altalink c8055","11","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-c8055/","google.nl","Google Mobile","xerox altalink c8055","12","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-altalink-c8070/","google.nl","Google","xerox altalink c8070","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-altalink-c8070/","google.nl","Google Mobile","xerox altalink c8070","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-b405/","google.nl","Google","xerox versalink b405","4","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-b405/","google.nl","Google Mobile","xerox versalink b405","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c405/","google.nl","Google","xerox versalink c405","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c405/","google.nl","Google Mobile","xerox versalink c405","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c505/","google.nl","Google","xerox versalink c505","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c505/","google.nl","Google Mobile","xerox versalink c505","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versalink-c605/","google.nl","Google","xerox versalink c605","4","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versalink-c605/","google.nl","Google Mobile","xerox versalink c605","4","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-c60/","google.nl","Google","xerox c60","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-c60/","google.nl","Google Mobile","xerox c60","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-c70/","google.nl","Google","xerox c70","7","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-c70/","google.nl","Google Mobile","xerox c70","7","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versant-3100/","google.nl","Google","xerox versant 3100","9","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versant-3100/","google.nl","Google Mobile","xerox versant 3100","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/xerox-versant-180/","google.nl","Google","xerox versant 180","3","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/xerox-versant-180/","google.nl","Google Mobile","xerox versant 180","3","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","veenman.nl","google.nl","Google","document beveiligen","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","document beveiligen","N/A","",
"2018-04-05","www.veenman.nl/kennis/de-digitale-transformatie-van-video-vergaderen/","google.nl","Google","videoconferencing","87","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/kennis/de-digitale-transformatie-van-video-vergaderen/","google.nl","Google Mobile","videoconferencing","89","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/audiovisuele-middelen/touchscreens/","google.nl","Google","touchscreens","24","HTTPS",
"2018-04-05","www.veenman.nl/audiovisuele-middelen/touchscreens/","google.nl","Google Mobile","touchscreens","39","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","veenman.nl","google.nl","Google","filelinx","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","filelinx","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","barco clickshare","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","barco clickshare","N/A","",
"2018-04-05","www.veenman.nl/category/informatieveiligheid/page/2/","google.nl","Google","informatieveiligheid","50","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/category/informatieveiligheid/page/2/","google.nl","Google Mobile","informatieveiligheid","50","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctionals","8","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctionals","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","www.veenman.nl/bedrijfsprinters/productieprinters/","google.nl","Google","productieprinter","18","HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/productieprinters/","google.nl","Google Mobile","productieprinter","18","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/informatielogistiek/","google.nl","Google","informatielogistiek","9","HTTPS",
"2018-04-05","www.veenman.nl/informatielogistiek/","google.nl","Google Mobile","informatielogistiek","9","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/audiovisuele-middelen/","google.nl","Google","audiovisuele middelen","19","HTTPS",
"2018-04-05","www.veenman.nl/audiovisuele-middelen/","google.nl","Google Mobile","audiovisuele middelen","19","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-05","veenman.nl","google.nl","Google","clickshare","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","clickshare","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","clickshare barco","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","clickshare barco","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","digital signage","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","digital signage","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","digital signage player","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","digital signage player","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","dms","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","dms","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","dms software","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","dms software","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","document management software","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","document management software","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","zakelijke printer","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","zakelijke printer","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","zakelijke printer kopen","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","zakelijke printer kopen","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","bedrijfsprinter kopen","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","bedrijfsprinter kopen","N/A","",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","a3 printer","51","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","a3 printer","55","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/category/zwartwit-printers/zwartwit-printer-xerox-a3/","google.nl","Google","xerox a3 printer","11","HTTPS",
"2018-04-05","www.veenman.nl/category/zwartwit-printers/zwartwit-printer-xerox-a3/","google.nl","Google Mobile","xerox a3 printer","10","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctionele printer","4","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctionele printer","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/kennis/nen-bespaart-op-afdrukkosten-met-nuance-equitrac/","google.nl","Google","equitrac","10","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/kennis/nen-bespaart-op-afdrukkosten-met-nuance-equitrac/","google.nl","Google Mobile","equitrac","12","Breadcrumbs,HTTPS",
"2018-04-05","veenman.nl","google.nl","Google","indica software","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","indica software","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","safecom","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","safecom","N/A","",
"2018-04-05","www.veenman.nl/documenten-beheren/safeq/","google.nl","Google","safeq","4","HTTPS",
"2018-04-05","www.veenman.nl/documenten-beheren/safeq/","google.nl","Google Mobile","safeq","5","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","workflowwise","24","Breadcrumbs,HTTPS",
"2018-04-05","www.veenman.nl/documenten-ontvangen/workflowwise","google.nl","Google Mobile","workflowwise","16","Breadcrumbs,HTTPS",
"2018-04-05","veenman.nl","google.nl","Google","scan to folder","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","scan to folder","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","scan to sharepoint","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","scan to sharepoint","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","wat is dms","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","wat is dms","N/A","",
"2018-04-05","veenman.nl","google.nl","Google","dms systeem","N/A","",
"2018-04-05","veenman.nl","google.nl","Google Mobile","dms systeem","N/A","",
"2018-04-06","www.veenman.nl/document-management/","google.nl","Google","document management","38","HTTPS",
"2018-04-06","www.veenman.nl/document-management/","google.nl","Google Mobile","document management","36","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","veenman.nl","google.nl","Google","scan en herken","N/A","",
"2018-04-06","veenman.nl","google.nl","Google Mobile","scan en herken","N/A","",
"2018-04-06","veenman.nl","google.nl","Google","output management","N/A","",
"2018-04-06","veenman.nl","google.nl","Google Mobile","output management","N/A","",
"2018-04-06","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google","factuurverwerking","89","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/kennis/inkomende-factuurverwerking-met-2020-xspend-video/","google.nl","Google Mobile","factuurverwerking","85","Breadcrumbs,HTTPS",
"2018-04-06","veenman.nl","google.nl","Google","videoconference","N/A","",
"2018-04-06","veenman.nl","google.nl","Google Mobile","videoconference","N/A","",
"2018-04-06","veenman.nl","google.nl","Google","narrowcasting","N/A","",
"2018-04-06","veenman.nl","google.nl","Google Mobile","narrowcasting","N/A","",
"2018-04-06","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google","xerox printer","18","HTTPS",
"2018-04-06","www.veenman.nl/faq/xerox-strepen-vlekken-vegen-met-printen-en-kopieren/","google.nl","Google Mobile","xerox printer","15","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/hp-pagewide/","google.nl","Google","hp pagewide","6","HTTPS",
"2018-04-06","www.veenman.nl/hp-pagewide/","google.nl","Google Mobile","hp pagewide","7","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google","multifunctional","17","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/bedrijfsprinters/multifunctionele-printers/","google.nl","Google Mobile","multifunctional","16","Breadcrumbs,HTTPS",
"2018-04-06","veenman.nl","google.nl","Google","scanner","N/A","",
"2018-04-06","veenman.nl","google.nl","Google Mobile","scanner","N/A","",
"2018-04-06","www.veenman.nl/xerox-phaser-5550/","google.nl","Google","xerox phaser 5550","11","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-phaser-5550/","google.nl","Google Mobile","xerox phaser 5550","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-versalink-b400/","google.nl","Google","xerox versalink b400","5","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b400/","google.nl","Google Mobile","xerox versalink b400","5","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-versalink-b600/","google.nl","Google","xerox versalink b600","9","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b600/","google.nl","Google Mobile","xerox versalink b600","9","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b610/","google.nl","Google","xerox versalink b610","8","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b610/","google.nl","Google Mobile","xerox versalink b610","5","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-c400/","google.nl","Google","xerox versalink c400","9","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-c400/","google.nl","Google Mobile","xerox versalink c400","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-versalink-c500/","google.nl","Google","xerox versalink c500","6","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-c500/","google.nl","Google Mobile","xerox versalink c500","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-versalink-c600/","google.nl","Google","xerox versalink c600","4","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-c600/","google.nl","Google Mobile","xerox versalink c600","4","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google","xerox versalink b7025","6","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b7025/","google.nl","Google Mobile","xerox versalink b7025","6","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","veenman.nl","google.nl","Google","xerox versalink b7030","N/A","",
"2018-04-06","www.veenman.nl/xerox-versalink-b7030/","google.nl","Google Mobile","xerox versalink b7030","9","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google","xerox versalink b7035","12","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-versalink-b7035/","google.nl","Google Mobile","xerox versalink b7035","11","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google","xerox altalink b8045","7","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-altalink-b8045/","google.nl","Google Mobile","xerox altalink b8045","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google","xerox altalink b8055","8","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-altalink-b8055/","google.nl","Google Mobile","xerox altalink b8055","8","Breadcrumbs,HTTPS,Image Thumbnail",
"2018-04-06","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google","xerox altalink b8065","8","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-altalink-b8065/","google.nl","Google Mobile","xerox altalink b8065","8","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google","xerox altalink b8075","9","Breadcrumbs,HTTPS",
"2018-04-06","www.veenman.nl/xerox-altalink-b8075/","google.nl","Google Mobile","xerox altalink b8075","9","Breadcrumbs,HTTPS",
