﻿keyword,campaign_name,31/01/2019,01/02/2019,02/02/2019,03/02/2019,04/02/2019,05/02/2019,06/02/2019,07/02/2019,08/02/2019,09/02/2019,10/02/2019,11/02/2019,12/02/2019,13/02/2019,14/02/2019,15/02/2019,16/02/2019,17/02/2019,18/02/2019,19/02/2019,20/02/2019,21/02/2019,22/02/2019,23/02/2019,24/02/2019,25/02/2019,26/02/2019,27/02/2019,28/02/2019,01/03/2019,02/03/2019,03/03/2019,04/03/2019,05/03/2019,06/03/2019,07/03/2019,08/03/2019,09/03/2019,10/03/2019,11/03/2019,12/03/2019,13/03/2019,14/03/2019,15/03/2019,16/03/2019,17/03/2019,18/03/2019,19/03/2019,20/03/2019,21/03/2019,22/03/2019,23/03/2019,24/03/2019,25/03/2019,26/03/2019,27/03/2019,28/03/2019,29/03/2019,30/03/2019,31/03/2019,01/04/2019,02/04/2019,03/04/2019,04/04/2019,05/04/2019,06/04/2019,07/04/2019,08/04/2019,09/04/2019,10/04/2019,11/04/2019,12/04/2019,13/04/2019,14/04/2019,15/04/2019,16/04/2019,17/04/2019,18/04/2019,19/04/2019,20/04/2019,21/04/2019,22/04/2019,23/04/2019,24/04/2019,25/04/2019,26/04/2019,27/04/2019,28/04/2019,29/04/2019,30/04/2019,01/05/2019,02/05/2019,03/05/2019,04/05/2019,05/05/2019,06/05/2019,07/05/2019,08/05/2019,09/05/2019,10/05/2019,11/05/2019,12/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019,18/05/2019,19/05/2019,20/05/2019,21/05/2019,22/05/2019,23/05/2019,24/05/2019,25/05/2019,26/05/2019,27/05/2019,28/05/2019,29/05/2019,30/05/2019,31/05/2019,01/06/2019,02/06/2019
when to start tummy time,Pampers UK,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,6,6,6,6,6,6,6,6,6,6,6,2,6,6,2,2,2,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,1,6,6,6,6,6,6,6,6,6,6,9,6,6,7,9,9,9,9,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
pregnancy symptoms,Pampers UK,6,6,6,7,7,7,7,7,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,9,9,9,9,9,10,11,7,7,7,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,12,12,11,12,12,11,11,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,14,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12
week 8 pregnancy,Pampers UK,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,3,3,3,3,7,6,7,8,7,7,8,7,9,7,8,7,7,7,8,8,10,10,11,11,11,11,11,11,11,11,11,11,12,11,11,11,11,10,11,12,11,11,11,11,11,11,11,11,11,11,10,11,11,9,11,10,10,11,11,11,11,10,10,10,11,11,14,11,10,10,10,10,10,11,11,10,10,9,8,10,10,10,10,10,9,10,9,9,8,9,9,5,5
22 weeks pregnant,Pampers UK,13,13,13,13,15,14,14,14,13,13,13,13,13,13,12,11,12,13,11,12,13,13,13,13,13,13,13,12,11,12,12,1,1,1,1,12,13,12,13,12,9,12,13,14,14,14,14,14,14,14,14,14,14,14,17,13,13,14,14,14,14,17,16,12,12,13,12,13,14,13,13,12,13,13,13,13,13,12,13,16,16,16,16,15,16,13,16,15,16,16,16,16,16,16,13,16,16,13,13,16,17,13,13,13,13,13,13,13,13,13,13,13,12,13,13,13,12,12,9,9,8,8,7
postnatal depression,Pampers UK,8,8,12,8,8,8,8,8,8,14,12,12,13,16,14,12,12,12,12,12,10,12,12,12,12,10,12,13,12,13,12,8,12,8,12,12,9,10,12,12,8,12,12,12,12,10,12,12,12,12,8,8,10,9,8,8,8,8,8,12,12,8,8,8,8,7,8,10,8,10,8,8,8,8,8,8,8,8,8,12,10,12,10,12,12,12,11,12,9,13,12,12,12,12,13,12,13,12,7,13,12,14,13,12,12,13,13,12,12,12,12,12,12,13,11,11,11,11,11,11,11,11,11
10 weeks pregnant,Pampers UK,8,8,8,8,9,8,8,8,7,7,7,7,7,7,7,8,8,8,8,8,9,9,9,9,10,9,10,9,10,11,8,8,8,7,10,12,12,12,7,12,12,12,12,13,13,13,13,13,13,13,14,13,13,13,13,13,13,13,13,13,13,13,13,13,13,15,13,1,13,14,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,14,14,14,14,14,14,14,14,14,14,11,11,14,14,11,11,11,11,11,11,11,11,14,14,14,14,14,14,11,11
early signs of labour,Pampers UK,9,9,9,9,9,9,8,10,10,10,10,10,9,9,10,11,11,11,11,11,11,11,10,10,10,11,12,12,11,10,10,6,6,5,11,10,9,10,9,10,11,11,10,11,10,10,10,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,12,12,12,11,12,10,12,12,13,12,11,11,11,12,11,13,11,11,12,12,12,12,12,12,12,12,12,12,12,12,12,10,10,9,12,12,11,12,12,12,12,11,11,11,11,11,11,11,11,10,11,11,12,12,12,12,12,12,12,12,12
symptoms of colic,Pampers UK,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,7,1,7,7,1,1,1,1,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,7,7,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7
week 11 pregnancy,Pampers UK,7,7,7,7,7,7,7,7,7,7,8,7,8,7,7,7,7,2,7,7,2,2,7,7,7,7,7,7,8,7,8,1,1,6,1,8,4,9,8,4,8,9,10,10,5,5,10,10,6,10,5,5,11,5,10,10,5,10,5,10,10,4,5,5,9,5,9,4,9,10,9,5,10,5,5,9,9,5,10,9,4,4,4,6,10,10,4,4,5,10,6,5,9,10,5,10,5,10,9,4,9,4,4,4,4,9,9,5,4,4,4,4,4,4,9,5,9,5,5,5,5,5,4
39 weeks pregnant,Pampers UK,15,15,14,15,13,14,14,11,12,12,12,11,11,14,11,10,11,12,14,14,14,13,13,14,14,14,14,14,14,14,14,10,9,10,14,13,14,14,14,14,14,13,13,13,13,13,13,13,13,13,13,12,13,13,12,12,12,13,12,13,12,15,15,12,15,15,15,,11,15,15,16,16,12,15,12,12,12,13,16,12,12,12,12,15,12,16,12,16,12,12,16,13,13,13,13,13,13,13,13,16,13,13,13,13,13,13,13,12,12,11,11,13,16,16,12,13,16,13,16,13,13,8
hospital bag checklist uk,Pampers UK,7,7,7,7,7,7,7,7,2,2,2,2,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,4,4,3,8,8,8,8,8,7,7,7,7,8,8,8,8,8,8,8,3,3,3,3,3,3,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,2,2,2,2,2,2,2,2,3,2,3,2,3,3,3,3,3,2,3
