﻿keyword,campaign_name,"2011-07-03","2011-07-10","2011-07-20","2011-07-23","2011-07-30","2011-08-06","2011-08-13","2011-08-28","2011-11-17","2011-11-19","2011-11-24","2011-11-26","2011-12-01","2011-12-03","2011-12-08","2011-12-10","2011-12-15","2011-12-17","2011-12-22","2011-12-24","2011-12-29","2012-01-15","2012-01-22","2012-01-29","2012-02-05","2012-02-13","2012-02-19","2012-02-26","2012-03-04","2012-03-18","2012-03-25","2012-04-21","2012-04-27","2012-05-04","2012-05-11","2012-05-18","2012-05-25","2012-06-01","2012-06-08","2012-06-15","2012-06-22","2012-06-29","2012-11-07","2012-11-10","2012-11-17","2012-11-24","2012-12-01","2012-12-08","2012-12-15","2012-12-22","2012-12-29","2013-01-12","2013-01-19","2013-01-26","2013-02-02","2013-02-09","2013-02-16","2013-02-23","2013-03-02","2013-03-09","2013-03-16","2013-03-23","2013-03-30","2013-04-06","2013-04-13","2013-04-20","2013-04-27","2013-05-04","2013-05-11","2013-05-18","2013-05-25","2013-06-01","2013-06-08","2013-06-23","2013-06-30","2013-07-07","2013-07-13","2013-07-27","2013-08-03","2013-08-10","2013-08-17","2013-08-24","2013-08-31","2013-09-07","2013-09-14","2013-09-21","2013-09-28","2013-10-05","2013-10-12","2013-10-19","2013-10-26","2013-11-02","2013-11-09","2013-11-23","2013-11-30","2013-12-07","2013-12-14","2013-12-21","2014-01-18","2014-01-25","2014-02-01","2014-02-08","2014-02-15","2014-02-22","2014-03-01","2014-03-08","2014-03-15","2014-03-29","2014-04-05","2014-04-12","2014-04-19","2014-04-26","2014-05-03","2014-05-10","2014-05-17","2014-05-24","2014-05-31","2014-06-07","2014-06-14","2014-06-21","2014-06-28","2014-07-05","2014-07-12","2014-07-19","2014-07-26","2014-08-02","2014-08-09","2014-08-16","2014-08-23","2014-08-30","2014-09-06","2014-09-13","2014-09-20","2014-09-27","2014-10-04","2014-10-11","2014-10-18","2014-10-25","2014-11-01","2014-11-08","2014-11-15","2014-11-22","2014-11-29","2014-12-06","2014-12-13","2014-12-20","2014-12-27","2015-01-24","2015-01-31","2015-02-07","2015-02-14","2015-02-21","2015-02-28","2015-03-07","2015-03-14","2015-03-21","2015-03-28","2015-04-04","2015-04-13","2015-05-11","2015-06-02","2015-06-15","2015-06-20","2015-06-27","2015-07-04","2015-07-11","2015-07-25","2015-08-02","2015-08-08","2015-08-15","2015-08-22","2015-08-29","2015-09-05","2015-09-12","2015-09-19","2015-10-10","2015-10-31","2015-11-07","2015-11-14","2015-11-21","2015-11-28","2015-12-05","2015-12-12","2015-12-19","2015-12-26","2016-01-02","2016-01-09","2016-01-16","2016-01-23","2016-01-30","2016-02-06","2016-02-13","2016-02-20","2016-02-29","2016-03-13","2016-03-21","2016-05-08","2016-05-15","2016-05-18","2016-05-20","2016-05-22","2016-05-29","2016-06-05","2016-06-12","2016-06-18","2016-06-26","2016-07-04","2016-07-10","2016-07-24","2016-07-30","2016-08-06","2016-08-14","2016-08-20","2016-08-27","2016-09-03","2016-09-10","2016-09-24","2016-10-08","2016-10-15","2016-10-22","2016-10-29","2016-11-05","2016-11-12","2016-11-19","2016-11-26","2016-12-03","2016-12-10","2016-12-24","2016-12-31","2017-01-07","2017-01-14","2017-01-21","2017-01-28","2017-02-04","2017-02-11","2017-02-18","2017-02-25","2017-03-04","2017-03-11","2017-03-18","2017-03-25","2017-04-01","2017-04-08","2017-04-22","2017-05-06","2017-05-13","2017-05-20","2017-05-27","2017-06-03","2017-06-10","2017-06-17","2017-06-24","2017-07-01","2017-07-08","2017-07-15","2017-07-22","2017-07-29","2017-08-05","2017-08-12","2017-08-20","2017-08-26","2017-09-02","2017-09-10","2017-09-17","2017-09-24","2017-10-01","2017-10-03","2017-10-08","2017-10-14","2017-10-22","2017-10-29","2017-11-05","2017-11-13","2017-11-19","2017-11-26","2017-12-03","2017-12-10","2017-12-18","2017-12-28","2017-12-31","2018-01-08","2018-01-14","2018-01-22","2018-01-28","2018-02-04"
Forex Şirketleri Listesi,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,4,3,3,2,2,2,2,2,2,2,2,2,2,,2,,2,2,,2,,4,4,,4,,,4,,4,,,4,,5,,,,4,4,5,,,5,,,7,,6,,,,5,,,,,,,6,6,,5,8,,9,9,7,6,7,6,6,5,6,7,7,6,5,6,5,4,4,4,,4,7,6,6,7,8,8,7,7,7,8,9,9,8,7,8,7,7,6,7,7,6,8,8,8,8,8,8,6,5,5,6,6,6,,5,5,5,5,5,6,,,,,,,,,,5,,4,
GCM Forex Nedir?,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,9,10,7,7,5,8,9,5,6,12,11,10,8,8,8,9,7,8,7,8,8,9,11,11,11,11,11,11,11,10,12,12,13,11,11,12,12,12,12,12,11,11,12,11,11,10,12,11,13,10,9,10,10,8,8,9,8,7,7,9,9,7,9,9,9,9,9,9,9,9,9,9,9,9,9,7,7,9,9,7,7,8,12,7,8,8,7,,7,7,7,7,7,5,7,7,7,6,7,7,7,7,7,7,7,7,7,6,6,6,6,6,9,9,9,8,9,,9,,5,5,,,,,,,,,,8,,5,5,5,,,5,5,,7,7,,7,7,,8,,,8,,8,,,,,,,6,,,,7,,,9,9,,9,8,10,10,10,10,10,10,9,9,9,10,10,10,10,10,9,9,,9,7,7,9,9,7,6,6,8,7,8,9,10,12,12,11,9,10,12,12,10,11,12,11,12,14,10,13,11,11,10,7,8,10,,10,7,10,11,10,,,6,,,,,,,,,,7,
GCM Forex inceleme,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,3,4,4,4,1,3,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,2,4,4,4,3,4,3,4,4,4,4,4,5,5,4,4,4,4,4,4,4,3,3,3,4,4,5,4,3,4,4,6,5,5,5,5,5,6,,4,,4,4,,,,1,1,,,,,,,,,1,,1,1,,,,1,1,1,1,,1,,,1,,1,,,,1,,,,,,,1,1,1,1,,,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,1,1,,1,1,1,1,1,2,2,,2,1,,1,1,1,1,1,1,3,2,3,1,1,1,1,1,2,2,2,1,1,1,1,1,1,,1,1,1,1,1,1,,,,,,,,,,,,1,
Güvenilir Forex Firmaları,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,10,10,10,11,10,10,7,5,4,4,4,7,5,8,5,5,4,3,3,3,3,3,2,2,2,4,3,3,3,4,2,3,4,4,4,4,4,4,4,4,4,5,4,4,5,4,5,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,3,3,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4,3,3,3,,4,,4,4,4,,,4,,,,,,,5,,,3,,2,4,,,,,,,,,,,,2,,2,,,,4,,4,,,,,3,,,3,3,,3,3,3,3,5,5,6,6,6,7,7,5,4,4,4,4,4,4,5,1,3,3,3,1,1,2,,4,6,8,6,6,10,12,10,6,6,6,6,12,9,8,12,14,10,9,9,8,14,8,7,8,8,,7,7,7,7,7,7,,,8,,,,,,,7,,,
güvenilir forex firması,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,7,9,9,8,12,12,10,10,9,9,7,8,6,9,5,4,4,4,2,4,3,2,3,2,3,4,4,3,4,5,2,2,3,3,3,3,3,2,4,2,4,4,3,3,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,2,2,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,,4,4,4,4,4,3,,,,,,,,5,6,,6,,,4,6,4,,,5,5,,,4,,5,,5,,3,,,,4,,,,5,,,5,,4,4,4,,3,3,3,2,4,4,4,6,9,9,9,8,8,5,9,6,6,7,,5,6,6,6,7,2,6,8,,7,7,6,6,13,16,14,13,12,11,17,17,13,12,12,12,16,14,14,8,8,7,8,8,6,,7,7,7,7,7,7,,,,,,,7,,,,,7,
günlük teknik analizler,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,27,30,22,30,23,,28,25,,,37,48,48,44,78,86,,32,19,8,15,20,12,9,13,21,26,7,7,17,10,13,19,18,12,5,3,7,8,8,8,7,9,,9,9,9,7,8,8,10,8,6,7,7,8,9,9,9,6,6,8,8,8,6,7,7,8,8,6,6,6,6,6,6,6,6,6,6,7,6,8,9,8,6,6,6,4,6,4,6,6,4,4,4,4,3,4,6,4,5,5,4,5,4,4,5,4,4,3,3,3,3,4,4,4,6,,6,6,,8,8,,,7,,7,,,,7,,,,,,,8,,9,8,,,,,,7,,,6,6,6,7,,,7,,,9,,,,12,,,6,8,,7,8,8,8,9,8,7,8,9,8,9,8,8,9,12,7,7,13,,14,13,8,6,6,,,,11,12,9,12,11,11,12,12,12,9,9,9,9,11,15,16,18,17,16,15,21,17,15,14,13,8,,10,9,8,9,13,9,14,,,11,,,,,,,,,
GBP/USD,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,96,90,76,89,67,,26,,,,,,,24,9,26,,,24,32,20,26,14,18,13,18,19,,10,16,24,5,6,6,12,9,21,7,15,18,5,14,20,20,22,37,40,44,11,10,11,19,20,17,25,25,28,28,26,,13,27,29,19,14,,29,27,47,39,40,43,35,45,34,27,36,15,16,23,20,18,20,19,18,16,18,21,17,16,18,18,16,18,16,18,17,18,17,19,18,19,17,20,16,16,13,16,17,14,14,21,20,20,16,12,11,17,,20,18,,,17,17,,,,,15,,15,16,,,,,,,,,,,6,,,,10,,,,10,6,,,,,7,,,,8,11,,10,,,5,6,,10,10,9,9,12,9,9,9,11,9,11,8,7,7,10,7,7,9,,7,8,8,9,9,10,9,10,11,10,9,9,10,10,10,10,8,14,11,9,10,13,9,9,10,9,13,10,9,10,10,10,9,33,,9,11,10,8,10,,,,10,11,,,,,11,,,11,
ikili opsiyon işlemleri,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,7,9,9,9,8,9,9,8,8,7,6,7,8,8,7,7,9,8,8,8,8,8,9,8,12,8,7,8,8,7,7,6,12,10,9,9,8,8,10,7,9,10,10,8,6,7,7,6,7,8,7,9,8,9,8,7,8,8,8,8,9,9,9,9,9,7,8,8,8,4,8,5,5,6,9,8,7,7,4,7,7,9,7,8,6,6,5,5,6,6,3,7,7,6,4,6,6,7,5,5,5,5,7,4,7,7,7,8,8,8,8,9,9,9,9,10,,8,7,7,7,,,,,,,,,,10,,10,,10,,10,,9,9,9,,8,,,,,9,,9,,9,,9,,8,9,9,9,,,,15,,,17,16,,16,18,13,12,9,14,9,12,14,16,12,13,12,14,13,16,13,13,,12,12,12,13,15,12,14,,10,13,,13,14,12,15,11,9,16,15,12,9,9,8,7,8,14,13,13,16,16,13,8,8,14,,7,7,7,9,9,,,,,15,,,,,,12,,,
ikili opsiyon firmaları,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,18,15,15,9,9,9,10,10,12,10,9,10,8,8,8,8,,8,7,4,4,4,4,4,4,5,6,5,6,6,5,6,5,5,5,5,5,4,4,3,4,5,5,4,5,5,5,4,4,2,3,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,1,1,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,,3,3,,3,3,3,,,,,,3,,,,3,,,3,,,,,3,,,,3,,3,3,,3,,3,,,,4,,4,3,3,,,1,,1,1,1,,2,2,3,3,3,3,1,4,1,2,1,3,3,3,3,3,3,3,,3,1,1,1,1,4,4,,3,3,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,,1,1,1,1,1,1,,,1,,,,,,,,,,
ikili opsiyon ticareti,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19,19,19,19,17,22,80,88,87,84,80,51,92,96,99,,100,,100,51,86,29,30,26,84,54,29,87,10,9,8,11,11,11,11,13,11,10,11,11,9,9,12,11,12,12,10,8,10,10,9,9,7,7,7,8,9,9,9,9,8,9,10,10,10,9,9,5,10,10,10,10,8,10,10,9,8,8,8,8,9,8,8,9,8,8,9,9,10,10,8,8,8,8,8,12,9,7,14,11,14,14,12,11,11,14,14,15,15,16,16,13,12,11,13,11,11,17,,15,,15,14,,21,,,,,,24,,,,,,,23,,19,17,18,18,20,21,20,,,,,,17,,24,,22,,20,22,23,,,,,20,,,18,19,,18,20,17,23,17,21,22,23,20,22,22,21,22,22,19,21,21,21,,24,26,24,23,23,23,23,20,22,20,22,22,17,15,17,18,16,17,17,21,20,25,23,18,17,25,25,21,16,16,12,12,13,12,,15,16,12,12,11,,,,13,14,,,,,,,,,
lisanslı forex,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,6,9,10,8,7,12,11,12,12,12,12,12,14,14,13,12,11,12,10,8,8,8,8,8,16,13,11,15,14,13,24,22,22,10,10,7,7,5,7,8,9,11,11,12,10,9,12,12,12,14,19,13,6,6,6,8,9,11,11,8,8,9,5,5,8,7,7,7,7,6,3,5,4,4,3,4,7,8,8,7,8,8,8,7,4,4,4,4,4,6,4,4,4,3,3,6,7,8,9,5,6,4,4,4,4,6,5,5,5,5,5,5,4,4,5,4,4,,7,,5,5,5,,,,7,,,,7,,6,,,,,,4,5,,,,,,,,,,,4,,4,,,,8,,,6,,,,4,,4,5,3,,4,4,6,5,4,5,5,4,6,6,7,5,5,5,6,7,5,5,,7,5,6,6,6,6,7,6,5,5,5,5,5,5,5,5,4,4,4,4,5,6,6,5,7,4,5,5,4,4,4,4,4,4,,4,4,4,4,4,3,,3,,,,,,,,2,,,
online forex işlemleri,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,8,8,8,8,8,9,6,7,8,6,7,7,6,6,8,8,7,5,5,8,6,5,11,13,7,7,11,6,4,14,11,14,13,13,13,13,12,12,15,12,12,12,14,14,14,13,13,11,15,15,14,13,14,13,14,15,10,12,10,14,16,14,12,9,15,16,12,10,10,13,13,14,9,9,8,9,8,7,7,7,7,8,8,9,8,9,10,10,8,10,9,10,10,10,11,11,14,13,13,16,19,19,18,16,28,27,26,22,23,24,26,24,26,29,28,32,42,,31,,29,,25,,,,,,40,,,,,,,30,,31,,31,30,,,,34,31,,27,,,31,,31,,,,27,,,25,,,,36,,,29,34,,36,31,33,31,28,37,37,36,37,25,27,34,25,34,34,33,36,37,,37,29,25,40,30,44,,,43,40,43,43,40,35,42,34,42,46,43,42,38,50,54,57,57,56,55,58,54,51,45,48,53,51,,14,14,51,24,34,25,25,,,,,,,,,,,,
opsiyon,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33,35,32,32,32,32,38,42,53,56,,98,,62,59,54,51,45,48,46,55,53,50,53,51,45,55,55,40,41,38,35,42,49,42,35,29,33,32,43,28,30,47,36,38,38,41,38,41,47,43,39,36,31,29,23,24,25,25,25,23,23,18,15,21,16,15,28,26,26,16,17,13,14,12,12,13,19,24,23,21,49,50,58,56,28,17,16,16,20,21,17,20,19,16,41,40,46,22,23,23,20,22,21,43,20,26,24,44,26,25,20,25,22,28,22,23,28,,31,,,35,38,31,,27,,,,,,,,54,,,,,,,,32,31,,,,,,,,38,,40,,,,,,58,57,,,,40,,,40,44,,40,45,45,45,45,47,43,44,43,56,57,61,54,63,66,64,62,60,,70,66,68,64,67,67,60,,69,68,,58,59,56,60,64,62,65,58,57,58,61,41,32,33,30,29,28,35,31,49,44,25,23,,43,23,43,43,51,,,,49,,,,,,,,,,
parite değerlendirmeleri,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,40,39,38,37,39,,30,41,20,22,30,19,,96,88,54,40,45,87,46,88,39,44,95,35,22,26,29,26,20,20,22,23,23,23,21,21,30,38,34,33,37,33,,,32,28,24,24,23,26,26,25,28,,35,36,28,38,,,37,38,32,35,32,34,32,36,,39,34,35,,30,28,26,28,21,26,18,17,15,15,20,20,16,19,24,19,19,22,27,30,,29,32,28,28,,,28,,23,26,35,30,34,45,42,41,45,38,39,,38,52,,60,,,46,,,,45,,,,46,,,,,49,,,,18,,,,,,,,,,19,,20,,28,,,,29,,18,,,,,28,,,21,21,,38,40,22,23,24,21,23,26,29,32,31,29,27,28,28,29,29,31,,28,23,26,25,34,21,21,,26,31,,26,21,30,30,58,59,63,50,63,63,74,73,75,73,64,72,74,57,51,34,31,30,29,,20,20,20,6,17,15,,,21,,,,,,,,,,
sinyaller,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,65,,98,,,,,,,,,,,,,,,,,,,,,,,,,94,90,,70,71,61,79,71,60,67,73,64,66,80,84,81,76,81,84,97,71,78,63,96,87,68,75,70,95,100,,87,88,100,85,71,59,,78,,,,,,,,,,,,,,89,,,,,,,,,,94,73,90,,,,,,,,,,,,,85,,,,,,,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74,71,,69,,,31,,,40,,,38,,54,,36,,,19,24,,31,16,39,32,28,35,16,44,20,23,28,15,19,25,17,15,15,26,,24,25,28,28,33,41,41,45,22,28,25,37,52,34,25,22,20,45,15,19,16,38,58,25,42,56,51,59,47,52,53,57,24,61,,61,40,60,61,67,55,,,55,58,,,,,,,,,
SPK onaylı forex,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,38,28,24,28,13,13,41,46,38,37,16,16,19,19,28,23,,20,19,18,20,20,23,28,30,25,30,26,26,23,27,24,27,27,29,29,31,32,34,28,29,32,29,28,26,27,26,30,28,30,29,15,13,8,8,13,9,11,11,8,8,8,7,6,8,8,6,7,7,7,5,5,6,6,6,6,6,6,5,6,7,7,5,6,6,7,5,5,5,6,4,3,3,7,4,4,6,6,7,6,6,8,8,8,8,9,8,7,6,7,6,6,6,5,4,5,5,,5,5,,6,,,6,,,,,,5,,,,5,,5,,5,,,5,5,,,5,,,,,5,,5,5,,,6,,5,5,,5,,5,,,5,5,,5,5,5,5,5,6,7,7,7,8,8,7,6,6,6,7,7,8,,7,8,8,7,6,7,5,5,5,5,7,5,5,5,5,5,4,5,5,5,5,5,5,5,5,4,5,4,4,4,3,3,4,4,,3,3,2,2,3,2,2,,2,,,,,,,,,,
USD/CHF,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21,,,,56,,,,,97,83,,,,91,94,,,35,,96,,,,,,64,,31,49,47,35,51,5,5,4,6,5,3,7,7,7,7,13,12,7,8,8,7,8,9,20,17,12,8,19,8,9,8,9,10,10,13,12,9,8,7,7,8,6,10,11,10,14,13,13,11,11,10,12,15,10,10,,,11,14,,13,16,14,15,12,8,12,19,15,10,6,7,8,7,7,8,10,8,8,9,10,11,9,9,21,18,16,9,9,7,5,8,,,9,,9,,,,,,,,,,,4,4,,,4,,,,,,,,,,4,,5,,4,4,4,,4,,,,,3,,3,,,4,4,,3,4,4,4,4,5,5,4,4,5,4,5,5,7,6,4,4,4,,4,5,5,5,5,6,6,,6,6,7,6,6,5,7,7,6,6,6,5,6,5,5,5,6,5,5,5,4,5,5,4,5,4,,4,4,5,5,4,4,,5,,,,,,,,,,,
Forex,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,48,58,48,50,27,31,34,40,41,24,26,32,32,20,31,,21,19,12,12,16,19,19,20,18,20,16,16,15,15,14,15,12,11,13,11,11,10,11,11,16,12,11,11,12,12,13,15,12,15,15,16,17,16,16,17,18,19,16,14,11,14,12,16,21,23,17,21,17,21,21,20,19,17,16,18,15,21,23,15,20,17,19,19,20,19,20,22,22,17,17,17,16,19,18,16,19,19,21,21,21,22,23,30,36,29,26,28,30,29,32,,24,23,20,29,22,25,,,,24,25,,,,20,21,21,24,,24,22,23,,21,,20,,,,19,,,20,,,,,20,23,21,22,,,25,,21,,,,,21,,,20,20,,22,22,30,26,24,25,24,25,25,36,38,39,37,40,50,47,48,68,66,79,62,61,67,63,70,66,75,79,76,63,63,54,63,67,52,53,57,55,59,64,62,63,76,59,75,60,59,44,39,40,36,43,50,,42,47,51,34,53,50,,48,,,,,46,,,,,,
forex trading,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,25,31,24,25,31,22,26,28,19,21,24,21,22,17,,19,14,13,25,30,,29,21,21,21,19,17,23,21,19,18,20,13,16,18,15,15,11,11,12,15,15,22,12,15,17,14,10,15,14,13,16,14,15,13,14,16,14,13,13,13,13,12,19,13,24,13,25,14,19,17,17,18,20,16,15,15,16,13,14,16,14,20,19,19,15,18,20,19,18,18,29,17,22,24,22,21,23,25,26,27,26,32,,26,26,22,25,30,22,22,26,25,20,20,20,21,19,,22,24,24,,24,,,29,28,27,28,,,,,20,,18,,,,,,,24,,,,16,19,13,24,,,,24,,,,,,22,18,,,10,11,,9,39,40,43,47,44,52,45,46,53,54,57,65,64,67,62,,59,,66,80,77,72,70,69,87,78,45,50,82,81,55,53,70,55,84,69,56,59,59,48,55,55,52,58,50,59,56,51,41,40,29,33,,35,30,30,32,32,37,,,33,,33,,,,,,38,,
USD/TRY,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,88,13,11,9,19,16,9,10,84,15,15,7,16,23,9,5,9,13,,10,10,5,9,5,5,5,6,6,4,5,5,4,4,5,4,10,5,5,7,7,7,7,6,9,7,5,5,7,11,4,3,3,10,6,5,8,12,13,12,9,11,7,9,9,11,14,15,11,11,10,7,9,9,6,13,9,8,11,9,7,8,12,10,8,9,10,9,10,7,7,7,8,7,7,7,7,8,8,8,6,7,7,6,10,8,6,8,6,7,9,,13,17,,25,,,,,35,37,,,,,52,,36,37,,,30,,21,30,,,,,,,,,20,,17,10,,,13,,,,,,,9,,,6,11,,9,8,18,16,12,11,9,8,10,10,9,9,11,11,10,9,10,11,,10,12,9,14,9,14,8,11,10,16,18,21,13,12,14,15,12,17,19,14,10,13,10,11,10,10,10,13,14,8,11,17,14,9,,8,11,10,11,16,,,8,,9,,,,,,9,,,
Ekonomik Sözlük,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,8,11,11,11,12,12,11,11,11,13,8,6,4,4,5,6,6,7,8,5,6,7,6,4,5,4,7,8,5,6,4,4,4,5,4,6,4,4,3,4,5,5,7,7,7,6,8,7,8,8,8,8,7,7,7,7,7,9,15,14,14,14,15,14,12,13,13,14,7,8,8,8,8,8,8,8,7,6,5,4,4,5,6,4,4,4,6,5,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,1,2,2,2,2,2,2,,,,,,,,,2,,,,3,,,,,,,4,3,,,,,5,,2,,,,2,,2,,,,1,,,,,1,,1,,1,1,1,,1,3,1,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,4,4,5,5,,3,4,4,,4,7,4,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,2,2,3,2,3,,3,2,2,4,6,3,,,3,3,2,,,,,,,,
İntegral İnceleme,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,2,2,1,2,2,2,1,2,1,1,1,1,1,1,1,1,2,3,3,5,5,3,5,5,5,7,2,3,,,,3,2,,2,2,2,,,,2,,,,,,,2,1,,,1,,1,,1,1,1,,1,,1,,,2,2,,,,,,,2,,,2,2,,2,3,3,59,1,62,65,65,62,44,49,36,38,33,26,68,69,50,,48,48,51,59,61,53,56,55,90,92,83,76,79,93,93,80,82,72,74,79,83,,,,,,,,,,92,93,,,,,,,,,,,,,,,,,,,,,,
Forex Al Sat Sinyalleri,"Google Turkey (Turkey); Organic",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,7,8,7,10,10,9,8,4,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,4,4,4,4,2,1,3,1,1,1,1,2,1,8,6,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,2,3,3,3,3,2,2,2,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,,,,,,,1,,2,1,,,2,2,,,,1,,,,1,1,,,,2,,,1,,1,,1,1,1,,,,,,,2,,,1,1,,1,1,1,1,2,3,3,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,1,1,1,1,1,1,,1,1,1,1,1,1,,,1,1,1,,1,,,,1,,
